"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P143"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995065"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995070"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995071"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995068"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995069"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/reference/c8a47202c92936005b390eb36ddd267921b51f43"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995042"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995043"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value-normalized/P646"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995040"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995041"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995046"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995047"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995044"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P1889"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995045"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P6366"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995050"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P1687"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995051"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995048"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P143"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995049"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995054"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995055"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995052"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","nodeID://b995053"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P854"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P910"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P646"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P813"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P973"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value-normalized/P227"
