"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d8c41771e31e7b0f83e696298a991c796b2793dc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8c31111aaae01e7b48563ce56575767896f21b99"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/04ccb23b001625f027f5d91bbcefea0a5eb79c4d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f71a9077d9b7c1b5f82e3f8f4dd0efd5f4b54d94"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/57bc673ba4908a8a65cf2b9b7adcdb2694e9faee"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/422586caf21bb50d14045150dd554c468f7b3b6a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/22192cabc24e996fbc20c4103ec4c19363adfc1b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/02abf2297ce09afd5014ae355d7f8665f73159cf"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bb5860fce163ba5778d2815a596de770078f6bf9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/04e286dadf25442c1d2d7e2fb35d575ba48033eb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2eeed084cd11f150e6c868e2b8f2bde80b20f712"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/aaf07a8c50a892becffe68abff5519a02aff1fd2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5ab95bab9d0e0ec473bcf9242834c21ac671c41e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c8afe9ff9d9f4995c591a164c655f1e4aa0c5478"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4a7400d4d4affb29da187d81683a65aa91c50c19"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0e36b253e238d2b831003ba712b81377906bedf9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e3131279667dce04e9f8bd2d3b1796810eb13beb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/15add7d0e8a8f775a13f3d93f98cd021de4bfd5c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c38932065e78eba1f4c037facb6e2e1daf9f2716"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b11023f846240994e147efe2d5ddb2f1751809a4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/dfc110b851bbf5123bdc0a9526144625be46ea76"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a70fbcdd0cf4c0d57595d3f115412c4650b9d8e2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/407abc10f243065de77d974b9bb97e1f3c241779"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9762e1d4454517da86fae16a3fc60e956b6c68f5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5680f88eed29b17a7803104e68fbd6b329709299"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1815307c503253d0f4b2d6d537bd01b23bf5ac89"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a8c8624bd78cbc10acf75e603d9eb30b4fa19f1e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5f7916711cfc2eded1c096a036da8b26b9aad92a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/28cb4fc65fc525f2850b4ab740e4ceb97ad63379"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/25ab472db2879b45f050e794cff33aa91751e4d7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6f5476ab3b5dbda8065309c0b4a1b021e5b26e21"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2e73e300f49e9ca65d727ca36dade4f199a0d01c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e9478d312d33a595a7a462433e4ee3d65410caba"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8c82dd65a21c9d43659955850c03001f01fda1db"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/980c1a158d05783925443aa3c2f0b9020f31eb6f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6bb9c263e4b81661b36823dc2b35e21bd9fc3c07"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d07e869cd1bbf5214483d2e1860dd89ed1caeeb5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/89b96ca9b82a0c5ad971ac127156c6fe796577e1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3a7122ac368d13026b354aff556f574f52ae3c33"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c0af1afad76b8464c19cc00acc7230c4272a5ac2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/78a61859d296421db7c541c8a740a50ea6694fef"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8e1124d0a290c0bcfc70d867218ddc4dd1ab20d3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5dc9a7dd30874cc692f4fff5671cc56ff23d90be"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a95da24c14677c372988cee4a91165598d58d617"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1d0eb4f308835ccebeb044583dc5773ce04bce2e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/85d6c45523da9f5fcc9839b2e994c22d4aeaa928"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a2fd3e5b3951a904b60b7ff0c753f3c503504a21"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9fac20cd97e1ae33aac6a8c4ae2362d2d3bf618a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c804796e51a28f6465aec763feb4afac9b2a7a71"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b78dd29bbf2ea202b3af76034cc53c8d32dc73c3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2a13ff53bcb33c2857dd964f1e3a791acd6164e5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a3d20d99f1c790c002fc0932c0eb93a15fff851a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8df21fdfb95a246202eaea90c6240e36fc8db59e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c0d99bbb36e013555193cea92f88695c164a183c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/801e009104b9f1038aca1c8cb6fcaf8612b36a7b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e96717dcf5d384cb9752ae40195e06bceb6348e7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b88c245d02368d9f22073698a3cbe073ba169e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bf4904369840d86a3b2dc1fa230ba70bacddc790"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/691499a189a23f33512f8af4a95b9248f35860cc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/74f1439b9c0858a04b0af2259aec32b8dc60526d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e85d715973f17cadcb68bf4ad3feb694a51e2dff"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/46a6147b285db44366ed1eb9050e7b469d70fc0a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a1c9d90ff4bb0ecd3a841b7db35b7342918c6dc3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1c1735fee7088fc562526cca797ea9b265344676"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/98155fe938c6be091adceedaf0ed54437b8b01de"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/185d0dad46fa69707f7bc44592ff6e7204095753"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/37bca31a325fbc4eccdbdec966468a37aec3aa89"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/697f347502b2bd7223dea218d37ae105e4d63516"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f24ec27eb4f1414be943cd59fbe1b367e0d11731"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/80cfd1a96c250e800e114415c4c10b56fa3002e5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/144f51e08ad7e72f1dd2f0c43e72ebd6e66fb39c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/55ae23c8463a2e7444650117aab9341e75b69de7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/488166372249a8417a1bcf32bbf543a5bb9d6f4c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bac35697c4454e9edbce8e31814376e96017bd6e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7294fedf6dcd952744838d6232f3585a1022ba"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/90f8ef767dc8331a3fc48f7f8b88f51fa96846c0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f5abf5d4f242f57a8b7ba4389bf804473c545d21"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6f5fe2f73630150ee0ab0c0b8386eb27812651a9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/391f23d72662adff230081dedbd5b906577e4009"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/690b4a770adf18908639f9d1bcdcdad2a27449c9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1b674d1ea22e6d84110c5268eeaa102e4eb0e4c5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/896594aa0792de637a0fff99b55763a73334be8e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fba5cd23e3a8a2feffe4cad871a3271e0722d65e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/54e58d4e981d9e63b5fc0e66719cb432193272a8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/30a24d4f84ee9385bd4d333ba82255d60baf7a33"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/745655672110a4adf58a2b36bb3f28211d588162"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6f2508992636ab0425330dcb41ce17dd3685c172"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/143285bae730063108cdd07f3187288747408d07"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8dfbb3a74feb899db1ae67626d8164b02733b290"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/42a9e0d6bd8852be72a41e0aa7458480463c7df3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/abcc1124d011f5f146429ca6f1cdffd63c093a6d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/86219ceea0033c634147612389aa8dc6e5a06b5b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d4b5f68661f22544a425bdec0f1047cb0f076e40"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1e4d6b695527397a045b5fa23cf089a79fc8e6bc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a9821bb103f86892daa00000f305fd06859d485a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2e055911aa5518097d2c6ecb0e26f378d9689959"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/af5c35e0c5b44e8a8d6d673f277e86346d426d8f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ad033efb48c25287de3b1e3f1279f3f702dd0f86"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cbca5dba7855fc50a201fc176687158a3c6ef2b4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/927104e763dcf571f6d7988a40e89400947ba012"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/117bb17261c864a1c3e6d8d230e211194ceb88b7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f541ddfc10d7bc56ed35555612aa12e1304e178f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6e6e88796592c94658e03dbd94a4a2afbf8b61bf"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ffb31cf617747d61f2227c2e7692352f97451a47"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bb29e2ff6cf88a1ecc16710f7ae23126c7443fb0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3c25e4cba64596ee5b7789e1f4a9a9972ff4c5ec"
