"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316","https://www.businessdayonline.com/#div","2020-06-04T01:40:49+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316","https://www.businessdayonline.com/#div","2020-06-01T00:56:07+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316","https://www.businessdayonline.com/#div","2020-06-03T02:02:49+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316","https://www.businessdayonline.com/#div","2020-06-03T01:40:01+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316","https://www.businessdayonline.com/#div","2020-04-03T02:33:03+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316","https://www.businessdayonline.com/#div","2020-04-03T02:00:13+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316","https://www.businessdayonline.com/#div","2020-04-03T02:50:30+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316","https://www.businessdayonline.com/#div","2020-06-02T00:40:25+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316","https://www.businessdayonline.com/#div","2020-06-02T02:00:53+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316","https://www.businessdayonline.com/#div","2020-06-02T01:00:53+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316","https://www.businessdayonline.com/#div","2021-02-25T01:40:50+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316","https://www.businessdayonline.com/#div","2021-02-24T18:21:36+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316","https://www.businessdayonline.com/#div","2021-02-25T02:00:47+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316","https://www.businessdayonline.com/#div","2020-06-01T01:40:31+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316","https://www.businessdayonline.com/#div","2020-06-01T01:20:07+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316","https://www.businessdayonline.com/#div","2020-06-01T02:00:57+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316","https://www.businessdayonline.com/#div","2020-06-03T01:21:22+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316","https://www.businessdayonline.com/#div","2020-05-29T01:43:43+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316","https://www.businessdayonline.com/#div","2020-05-29T01:20:59+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316","https://www.businessdayonline.com/#div","2020-05-29T02:00:29+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316","https://www.businessdayonline.com/#div","2020-06-05T01:40:04+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316","https://www.businessdayonline.com/#div","2020-06-05T01:20:57+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316","https://www.businessdayonline.com/#div","2020-06-05T02:00:10+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316","https://www.businessdayonline.com/#div","2020-05-28T01:40:36+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316","https://www.businessdayonline.com/#div","2020-05-28T01:00:22+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316","https://www.businessdayonline.com/#div","2020-05-28T02:00:42+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98a4d3982bb41fe70d7fea3d26a4985a4124a8e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98a4d3982bb41fe70d7fea3d26a4985a4124a8e8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98a4d3982bb41fe70d7fea3d26a4985a4124a8e8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98a4d3982bb41fe70d7fea3d26a4985a4124a8e8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98a4d3982bb41fe70d7fea3d26a4985a4124a8e8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 65"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98a4d3982bb41fe70d7fea3d26a4985a4124a8e8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98a4d3982bb41fe70d7fea3d26a4985a4124a8e8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98a4d3982bb41fe70d7fea3d26a4985a4124a8e8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98a4d3982bb41fe70d7fea3d26a4985a4124a8e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://schema.org/WPSideBar"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98a4d3982bb41fe70d7fea3d26a4985a4124a8e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98a4d3982bb41fe70d7fea3d26a4985a4124a8e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f2170e8ad01eec8d1e7b83f231e19d8851694343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f2170e8ad01eec8d1e7b83f231e19d8851694343","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 66"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f2170e8ad01eec8d1e7b83f231e19d8851694343","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f2170e8ad01eec8d1e7b83f231e19d8851694343","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2019-12-13T02:50:04+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f2170e8ad01eec8d1e7b83f231e19d8851694343","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.businessdayonline.com/#div"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f2170e8ad01eec8d1e7b83f231e19d8851694343","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316"
"http://ods-qa.openlinksw.com:8896/proxy-iri/be18439e903fc19c09b2df01ced89270d6eb3ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/be18439e903fc19c09b2df01ced89270d6eb3ada","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 67"
"http://ods-qa.openlinksw.com:8896/proxy-iri/be18439e903fc19c09b2df01ced89270d6eb3ada","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/be18439e903fc19c09b2df01ced89270d6eb3ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2019-12-13T19:46:15+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/be18439e903fc19c09b2df01ced89270d6eb3ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.businessdayonline.com/#div"
"http://ods-qa.openlinksw.com:8896/proxy-iri/be18439e903fc19c09b2df01ced89270d6eb3ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c838201c91c503a10134cdf6815a82e53504e626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c838201c91c503a10134cdf6815a82e53504e626","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 68"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c838201c91c503a10134cdf6815a82e53504e626","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c838201c91c503a10134cdf6815a82e53504e626","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2019-12-13T19:54:17+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c838201c91c503a10134cdf6815a82e53504e626","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.businessdayonline.com/#div"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c838201c91c503a10134cdf6815a82e53504e626","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cbf254d809d60d5f24abf900b21eea55bdde58ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cbf254d809d60d5f24abf900b21eea55bdde58ff","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 70"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cbf254d809d60d5f24abf900b21eea55bdde58ff","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cbf254d809d60d5f24abf900b21eea55bdde58ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2020-01-24T01:21:21+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cbf254d809d60d5f24abf900b21eea55bdde58ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.businessdayonline.com/#div"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cbf254d809d60d5f24abf900b21eea55bdde58ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d45707eeabc3420c142386cc9357f60dc0029328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d45707eeabc3420c142386cc9357f60dc0029328","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 71"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d45707eeabc3420c142386cc9357f60dc0029328","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d45707eeabc3420c142386cc9357f60dc0029328","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2020-01-24T02:11:32+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d45707eeabc3420c142386cc9357f60dc0029328","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.businessdayonline.com/#div"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d45707eeabc3420c142386cc9357f60dc0029328","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15a9681f4fb5de445a56b9d8c1f31ce1ee837768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15a9681f4fb5de445a56b9d8c1f31ce1ee837768","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 72"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15a9681f4fb5de445a56b9d8c1f31ce1ee837768","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15a9681f4fb5de445a56b9d8c1f31ce1ee837768","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2020-01-24T02:41:27+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15a9681f4fb5de445a56b9d8c1f31ce1ee837768","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.businessdayonline.com/#div"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15a9681f4fb5de445a56b9d8c1f31ce1ee837768","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1470b45283f481016663e332c955d8a75934a175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1470b45283f481016663e332c955d8a75934a175","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1470b45283f481016663e332c955d8a75934a175","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1470b45283f481016663e332c955d8a75934a175","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2020-05-28T01:00:22+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1470b45283f481016663e332c955d8a75934a175","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.businessdayonline.com/#div"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1470b45283f481016663e332c955d8a75934a175","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eead273f3fe158a63f55c034e87207d34c2571b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eead273f3fe158a63f55c034e87207d34c2571b0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eead273f3fe158a63f55c034e87207d34c2571b0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eead273f3fe158a63f55c034e87207d34c2571b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2020-05-28T01:40:36+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eead273f3fe158a63f55c034e87207d34c2571b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.businessdayonline.com/#div"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eead273f3fe158a63f55c034e87207d34c2571b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c711a073c943575a805f6258e88a8d128c6190c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c711a073c943575a805f6258e88a8d128c6190c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c711a073c943575a805f6258e88a8d128c6190c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c711a073c943575a805f6258e88a8d128c6190c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2020-05-28T02:00:42+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c711a073c943575a805f6258e88a8d128c6190c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.businessdayonline.com/#div"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c711a073c943575a805f6258e88a8d128c6190c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb1ac3bf5608e905477dfcb583661cbecfb44176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb1ac3bf5608e905477dfcb583661cbecfb44176","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb1ac3bf5608e905477dfcb583661cbecfb44176","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb1ac3bf5608e905477dfcb583661cbecfb44176","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2020-06-01T01:20:07+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb1ac3bf5608e905477dfcb583661cbecfb44176","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.businessdayonline.com/#div"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb1ac3bf5608e905477dfcb583661cbecfb44176","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316"
"http://ods-qa.openlinksw.com:8896/proxy-iri/01827934492602597c2ce0df9df70f7cc84e502d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/01827934492602597c2ce0df9df70f7cc84e502d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/01827934492602597c2ce0df9df70f7cc84e502d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/01827934492602597c2ce0df9df70f7cc84e502d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2020-06-01T01:40:31+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/01827934492602597c2ce0df9df70f7cc84e502d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.businessdayonline.com/#div"
"http://ods-qa.openlinksw.com:8896/proxy-iri/01827934492602597c2ce0df9df70f7cc84e502d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316"
"http://ods-qa.openlinksw.com:8896/proxy-iri/302e50c7c96613d689fb81068d06f632abd08b19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/302e50c7c96613d689fb81068d06f632abd08b19","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/302e50c7c96613d689fb81068d06f632abd08b19","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/302e50c7c96613d689fb81068d06f632abd08b19","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2020-06-01T02:00:57+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/302e50c7c96613d689fb81068d06f632abd08b19","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.businessdayonline.com/#div"
"http://ods-qa.openlinksw.com:8896/proxy-iri/302e50c7c96613d689fb81068d06f632abd08b19","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6faa0ff83cbbbe4347685c4e4ba584736eb8c7b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6faa0ff83cbbbe4347685c4e4ba584736eb8c7b3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6faa0ff83cbbbe4347685c4e4ba584736eb8c7b3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6faa0ff83cbbbe4347685c4e4ba584736eb8c7b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2020-06-01T00:56:07+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6faa0ff83cbbbe4347685c4e4ba584736eb8c7b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.businessdayonline.com/#div"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6faa0ff83cbbbe4347685c4e4ba584736eb8c7b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3535db2935b69aa5a7ceb0f6f4bfaaefc210162d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3535db2935b69aa5a7ceb0f6f4bfaaefc210162d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3535db2935b69aa5a7ceb0f6f4bfaaefc210162d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3535db2935b69aa5a7ceb0f6f4bfaaefc210162d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2020-06-02T00:40:25+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3535db2935b69aa5a7ceb0f6f4bfaaefc210162d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.businessdayonline.com/#div"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3535db2935b69aa5a7ceb0f6f4bfaaefc210162d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316"
