"subject","predicate","object"
"nodeID://b664914","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/jonas_breuer"
"nodeID://b664914","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b664915"
"nodeID://b664914","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b664915","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/mathias_van_compernolle"
"nodeID://b664915","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b664916"
"nodeID://b664915","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b664916","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/profile/#me"
"nodeID://b664916","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b664917"
"nodeID://b664916","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b664917","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/erik_mannens"
"nodeID://b664917","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b664918"
"nodeID://b664917","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b664918","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/peter_mechant"
"nodeID://b664918","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b664919"
"nodeID://b664918","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b664919","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/rik_van_de_walle"
"nodeID://b664919","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b664919","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667117","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/laurens_de_vocht"
"nodeID://b667117","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667118"
"nodeID://b667117","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667118","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/anastasia_dimou"
"nodeID://b667118","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667119"
"nodeID://b667118","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667119","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/jonas_breuer"
"nodeID://b667119","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667120"
"nodeID://b667119","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667120","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/mathias_van_compernolle"
"nodeID://b667120","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667121"
"nodeID://b667120","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667121","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/profile/#me"
"nodeID://b667121","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667122"
"nodeID://b667121","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667122","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/erik_mannens"
"nodeID://b667122","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667123"
"nodeID://b667122","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667123","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/peter_mechant"
"nodeID://b667123","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667124"
"nodeID://b667123","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667124","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/rik_van_de_walle"
"nodeID://b667124","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b667124","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
