"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0f9055435de6475af8020946dc9433eac6b764d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b36b4ef0d45a19044bfd675e1905b1f0fbd5daae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f85dbb54c827e5a6cf35fc5924bb170145547151","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody"
"http://ods-qa.openlinksw.com:8896/proxy-iri/88b4919421dce751c2a7e06bd45fd576fe73e5cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://schema.org/articleBody#viewport","width=device-width, initial-scale=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://schema.org/articleBody#description","Schema.org Property: articleBody - The actual body of the article."
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://schema.org/articleBody#shortcuticon","http://schema.org/docs/favicon.ico"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://schema.org/articleBody#stylesheet","http://schema.org/docs/schemaorg.css"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://schema.org/articleBody#stylesheet","http://schema.org/docs/prettify.css"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://schema.org/articleBody#stylesheet","http://schema.org/docs/devnote.css"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://schema.org/articleBody#stylesheet","http://schema.org/docs/sdotermpage.css"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://schema.org/articleBody#stylesheet","http://schema.org/docs/pretty-markup/style.css"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://schema.org/articleBody#canonical","https://schema.org/articleBody"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://www.w3.org/2002/07/owl#sameAs","http://schema.org/articleBody#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/articleBody"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/93b14f1450e1df3fb29a4717c4b97e1dc60b327e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e27e91678d786de73da95f2ad152d909f483dd1f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/177abab31c761624a0f2c8ff867d01ca214e7810"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1d433715b408f8bfdc7236ed05861bcc3274791a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c59dd167779d276a7b8c32f4c5e67d04fd1bd7f1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/abf174b30c1bb7445d0b0d2aac634d8fb2244da8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1ba1ef51ef7de5224c6acd0c9ed7d999d50b7377"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/947482b462cbeecefeb1843defaa429822b57526"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/33447c46916667dc5a95219d6bf40d36ec8cee70"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/73f41eed6204ed12c31f7c9e5cafdab36554afe6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4007af4d7f94637943a36e23ac7e8ed84c4bbbe6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d30ddd94289b86b284e8af2c6f59798dfee7bdfa"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cfe2114da10b394df48df5b67c3575d10806c4cb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/76dabe4d9578f88ae10a249c651261f833fd07c2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f3834c37849abff74d41b39c135c4fd0162376ff"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/47d13af590cfa29253ed857f0833bca9cb1f1050"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/501a6656017f781aaf931b5e535c75d6f05cea4f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d31129bcc234f072f6c73f6f5d4de842dfd2dde6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9a693151bf998fafccd12ee4a72e1260e466a6c7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cda46681013f100e4c92a54625d7edeeb2e6baf5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c28cb1bc306c4dc2d0fac612eb2368ca574051a0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cca06539d8f6fe63f679a2802543f5a2f91af764"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0ccbf980106c32e363be216cf081b02763ae1f8b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/025c3e6f1cea6b9149de8f951d049eab0e7dc73e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fb598414ed27cfdc1911b56790de9e384c797a07"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a105e77db9827f55790087457e5cf47ca9ed76f7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e3bd931570e946a575b0ef2775075eaf5a01d776"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/620ed5ceeb490144a36549902eadf44986c69393"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5f6d0d635ca8c4c64bc872f34a2dbd29c37df1ac"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b1ecdfd5a52c3f054ea44cb80f100ab5b01d3901"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/19a19ceb2f2eb3ee2802cb839cf071aabf25ceb9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5706c7800553a5ca34b8058e3aca2450280df32e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/12ec7409272c5ec7f8c45071f81e9f1c1545ffc2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/beff30aae513fedd2780baeeffea8d74a4a86710"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/eecee730c974acd0ec50aa7e5033dcb160f07cf6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f4b49ea5040a8f36f657fbdc88d573e4c493d21b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/341ee6961b759a7ceef781c0bd7e96af292db873"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5595f9c6a9544f39ff58c8e15246ced02ec1973d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2fc56e27be6cb13b7116e972703d2a7dd651c14f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a4eb1b95582c85e6249037c5b1444d1f49ffbd85"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6ab05b6d134f48013810e8377d09cbdf7059cf76"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/53d81bd7f6026ed18638f968f7d3030147fbaf35"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a9054bb01b696b518fbe53dbb431d878da4270cb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c933d5a00c0acb9003c9a1255520c31d5e87efb8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b4bc66d6aee36afdaadf70922a25c1abdf9a4413"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0881154bb46cc10f9e1f2de6aef814fd743f87cb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e5fd88c4ec4e1cf614a80790f3f69776c0fa1399"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1ec00e3acb919f6b9ed8d920dca2b957300c2477"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2b3be8cd68c20a45429ea5fd8389da39e4c1c3c2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c0f9055435de6475af8020946dc9433eac6b764d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b36b4ef0d45a19044bfd675e1905b1f0fbd5daae"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/515b8ade2110365439e33b7d3c44434687c62951"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/41c07920b973f655daed3c9abab1253570ab9dfd"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3116f846841f75b6c4e194bcbfc3b06479429071"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/753a67478a35dbac9ebb0757b8713491ce5a7b4e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f85dbb54c827e5a6cf35fc5924bb170145547151"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/88b4919421dce751c2a7e06bd45fd576fe73e5cd"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/75bf57729584f30310880eae1e204cc1c6a3953a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7fea4603b30360ae48e2a979d4c8e043ecca8655"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e4929f8e3c4bfb46c3320f91865c11c07c50b7ec"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bdebddd97b1cd028d00196d417298d998272716a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/05d1160a1dbe5ca2121f3fc3be937e19a34d51a8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1e8462f9f35adeb55a33face520d2997b064ce63"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ee37c2a4edc26a0b5845dd6f6fae1092259059a6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/65573a639fb70e977c4d7740d264e1348b74f66d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0edb49a096bf61dbcc4c5142db59b73729426609"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a5ed4c22cb083cc6d145db539e88f53f12bb76cd"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/919e8651c9f64776990e0790c803d1dac5cbffeb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b94d74120008cb2ec6d932a1937e7183981ccc49"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/422ed19d42e36fe3a02e6efe997a126f686c9827"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ca5ed78230d8c3c5985f6207f7f03e30c65f96ee"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b1e0c8fdf0e1cf46966f51936803a2704fbe62e8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bec8dfb874cf0f92b5814613a520dd1e1c899c4b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ee95de7f624c0a3af0bdbe54f5b7866bee31373a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9cd963f9b2488a875307c9120b8944f72be50d75"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5a9afbe987d6f44fdc6ac59eb8ce5503284f5335"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f0eea2568fe762b61491dec280890cca65758cca"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4bdc71c7c40cda851a96e18771c5e053dc700017"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/74c5282569bd5c4f8155131b5048a285ebbde816"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0b9f09f44e24b6682417a9771d4ab62f3dc4945f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b654a467a2d4cd360d564be036e4c940f7e99cf3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b66e62c3d008bbe80762a05c47b0e4ef5bf559d1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bbbd75228e8861db43b4a22e63cc128156e7fc9b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/de878d5a7f1c9c9882effe151d96139b31e786d0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/40b75ce7c229b95f18d90d9f0f507438415b911e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://purl.org/dc/elements/1.1/description","Schema.org Property: articleBody - The actual body of the article."
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://purl.org/dc/elements/1.1/title","articleBody - Schema.org Property"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://purl.org/dc/elements/1.1/title","articleBody - schema.org"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://schema.org/about","schema:Text"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://schema.org/about","schema:Article"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://schema.org/mainEntity","schema:articleBody"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://bblfish.net/work/atom-owl/2006-06-06/#content","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody#content"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#links_to","https://github.com/schemaorg/schemaorg/issues?q=is%3Aissue+is%3Aopen+articleBody"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#links_to","https://docs.google.com/a/google.com/forms/d/1krxHlWJAO3JgvHRZV9Rugkr9VYnMdrI10xbGsWt733c/viewform?entry.1174568178&entry.41124795=http://schema.org/articleBody&entry.882602760=property"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#links_to","https://validator.schema.org"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#links_to","http://schema.org/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#links_to","http://schema.org/Article"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#links_to","http://schema.org/docs/terms.html"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#links_to","http://schema.org/docs/about.html"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#links_to","https://schema.org"
