"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c397d844cb0cd1a395d69fb4f08aee149d7043e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c397d844cb0cd1a395d69fb4f08aee149d7043e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 70"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c397d844cb0cd1a395d69fb4f08aee149d7043e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.nbcnews.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c397d844cb0cd1a395d69fb4f08aee149d7043e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.nbcnews.com/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c397d844cb0cd1a395d69fb4f08aee149d7043e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c397d844cb0cd1a395d69fb4f08aee149d7043e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b692278"
"http://ods-qa.openlinksw.com:8896/proxy-iri/887ba920ef4fc01342095ab34798ebc701a0fbdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/887ba920ef4fc01342095ab34798ebc701a0fbdd","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 71"
"http://ods-qa.openlinksw.com:8896/proxy-iri/887ba920ef4fc01342095ab34798ebc701a0fbdd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.nbcnews.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/887ba920ef4fc01342095ab34798ebc701a0fbdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/887ba920ef4fc01342095ab34798ebc701a0fbdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/887ba920ef4fc01342095ab34798ebc701a0fbdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b692278"
"nodeID://b692278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b692278","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.nbcnews.com/"
"nodeID://b692278","http://purl.org/net/provenance/ns#performedAt",2019-07-16T08:32:45.370432
"nodeID://b692278","http://purl.org/net/provenance/ns#performedBy","https://www.nbcnews.com/#spongerInstance"
"nodeID://b692278","http://purl.org/net/provenance/ns#accessedService","https://www.nbcnews.com/"
