"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/pastProject"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/mbox"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://www.w3.org/2000/01/rdf-schema#"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/age"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/nick"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/aimChatID"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/page"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/currentProject"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/phone"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/depicts"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/dnaChecksum"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/publications"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/fundedBy"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/geekcode"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/holdsAccount"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/topic_interest"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/weblog"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/workInfoHomepage"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/workplaceHomepage"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/yahooChatID"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/wot/0.1/assurance"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/wot/0.1/src_assurance"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/plan"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://www.w3.org/2002/07/owl#Thing"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/primaryTopic"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/schoolHomepage"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/sha1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/surname"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/theme"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/thumbnail"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/tipjar"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/member"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/Image"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/OnlineAccount"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/Organization"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/maker"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/name"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/family_name"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/givenname"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/firstName"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/focus"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/gender"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/made"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/givenName"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/homepage"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/img"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/interest"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/knows"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/Person"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/account"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/accountName"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/accountServiceHomepage"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/based_near"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/birthday"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/depiction"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/OnlineChatAccount"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/familyName"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/OnlineEcommerceAccount"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://purl.org/dc/elements/1.1/description"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/OnlineGamingAccount"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/PersonalProfileDocument"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://xmlns.com/foaf/0.1/Project"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://www.w3.org/2004/02/skos/core#Concept"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument","http://schema.org/about","http://purl.org/dc/elements/1.1/"
