"subject","predicate","object"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b793552"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b736270"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b796696"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b793536"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b736318"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b782669"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b686736"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b721489"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b736302"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b686720"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b721473"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b796728"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b793568"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b686768"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b721521"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b805174"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b796712"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b686752"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b721505"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b887771"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b805206"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b796744"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b887755"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b805190"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b887803"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b887787"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b805222"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#comment","The subset of URI that identify typically analog things. In general they identify any resource but are not directly resolvable. They do not identify an accessible information resource.They act as a virtual delegate for exactly one resource, typically analog. They cause a re-direct or any other type of mechanism that makes the web server resolve another URI that is associated with a WebReource (see range of redirectTo)"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2000/01/rdf-schema#label","semantic web uri"
"http://www.ontologydesignpatterns.org/ont/web/irw.owl#SemanticWebURI","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.ontologydesignpatterns.org/ont/web/irw.owl"
"nodeID://b594728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b594728","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b594728","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/ont/web/irw.owl#redirectsTo"
"nodeID://b594728","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.ontologydesignpatterns.org/ont/web/irw.owl"
"nodeID://b594744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b594744","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b594744","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/ont/web/irw.owl#redirectsTo"
"nodeID://b594744","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.ontologydesignpatterns.org/ont/web/irw.owl"
"nodeID://b594760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b594760","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b594760","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/ont/web/irw.owl#redirectsTo"
"nodeID://b594760","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.ontologydesignpatterns.org/ont/web/irw.owl"
"nodeID://b594776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b594776","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b594776","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/ont/web/irw.owl#redirectsTo"
"nodeID://b594776","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.ontologydesignpatterns.org/ont/web/irw.owl"
"nodeID://b686720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b686720","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b686720","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/ont/web/irw.owl#redirectsTo"
"nodeID://b686720","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.ontologydesignpatterns.org/ont/web/irw.owl"
"nodeID://b686736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b686736","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b686736","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/ont/web/irw.owl#redirectsTo"
"nodeID://b686736","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.ontologydesignpatterns.org/ont/web/irw.owl"
"nodeID://b686752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b686752","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b686752","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/ont/web/irw.owl#redirectsTo"
"nodeID://b686752","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.ontologydesignpatterns.org/ont/web/irw.owl"
"nodeID://b686768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b686768","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b686768","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/ont/web/irw.owl#redirectsTo"
"nodeID://b686768","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.ontologydesignpatterns.org/ont/web/irw.owl"
"nodeID://b721473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b721473","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b721473","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/ont/web/irw.owl#redirectsTo"
"nodeID://b721473","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.ontologydesignpatterns.org/ont/web/irw.owl"
"nodeID://b721489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b721489","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b721489","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/ont/web/irw.owl#redirectsTo"
"nodeID://b721489","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.ontologydesignpatterns.org/ont/web/irw.owl"
"nodeID://b721505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b721505","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b721505","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/ont/web/irw.owl#redirectsTo"
"nodeID://b721505","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.ontologydesignpatterns.org/ont/web/irw.owl"
"nodeID://b721521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b721521","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b721521","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/ont/web/irw.owl#redirectsTo"
"nodeID://b721521","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.ontologydesignpatterns.org/ont/web/irw.owl"
"nodeID://b736270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b736270","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b736270","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/ont/web/irw.owl#redirectsTo"
"nodeID://b736270","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.ontologydesignpatterns.org/ont/web/irw.owl"
"nodeID://b736286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b736286","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b736286","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/ont/web/irw.owl#redirectsTo"
"nodeID://b736286","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.ontologydesignpatterns.org/ont/web/irw.owl"
"nodeID://b736302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b736302","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b736302","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/ont/web/irw.owl#redirectsTo"
"nodeID://b736302","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.ontologydesignpatterns.org/ont/web/irw.owl"
"nodeID://b736318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b736318","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b736318","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/ont/web/irw.owl#redirectsTo"
"nodeID://b736318","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.ontologydesignpatterns.org/ont/web/irw.owl"
"nodeID://b782621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b782621","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b782621","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/ont/web/irw.owl#redirectsTo"
"nodeID://b782621","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.ontologydesignpatterns.org/ont/web/irw.owl"
"nodeID://b782637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b782637","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b782637","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/ont/web/irw.owl#redirectsTo"
"nodeID://b782637","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.ontologydesignpatterns.org/ont/web/irw.owl"
"nodeID://b782653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b782653","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b782653","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/ont/web/irw.owl#redirectsTo"
"nodeID://b782653","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.ontologydesignpatterns.org/ont/web/irw.owl"
"nodeID://b782669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b782669","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b782669","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/ont/web/irw.owl#redirectsTo"
"nodeID://b782669","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.ontologydesignpatterns.org/ont/web/irw.owl"
"nodeID://b793520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b793520","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b793520","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/ont/web/irw.owl#redirectsTo"
"nodeID://b793520","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.ontologydesignpatterns.org/ont/web/irw.owl"
"nodeID://b793536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b793536","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b793536","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/ont/web/irw.owl#redirectsTo"
"nodeID://b793536","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.ontologydesignpatterns.org/ont/web/irw.owl"
"nodeID://b793552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b793552","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b793552","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/ont/web/irw.owl#redirectsTo"
"nodeID://b793552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.ontologydesignpatterns.org/ont/web/irw.owl"
"nodeID://b793568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b793568","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b793568","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/ont/web/irw.owl#redirectsTo"
"nodeID://b793568","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.ontologydesignpatterns.org/ont/web/irw.owl"
"nodeID://b796696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b796696","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b796696","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/ont/web/irw.owl#redirectsTo"
"nodeID://b796696","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.ontologydesignpatterns.org/ont/web/irw.owl"
"nodeID://b796712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b796712","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b796712","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/ont/web/irw.owl#redirectsTo"
"nodeID://b796712","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.ontologydesignpatterns.org/ont/web/irw.owl"
"nodeID://b796728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b796728","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b796728","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/ont/web/irw.owl#redirectsTo"
"nodeID://b796728","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.ontologydesignpatterns.org/ont/web/irw.owl"
"nodeID://b796744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b796744","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b796744","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/ont/web/irw.owl#redirectsTo"
"nodeID://b796744","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.ontologydesignpatterns.org/ont/web/irw.owl"
"nodeID://b805174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b805174","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b805174","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/ont/web/irw.owl#redirectsTo"
"nodeID://b805174","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.ontologydesignpatterns.org/ont/web/irw.owl"
"nodeID://b805190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b805190","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b805190","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/ont/web/irw.owl#redirectsTo"
"nodeID://b805190","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.ontologydesignpatterns.org/ont/web/irw.owl"
"nodeID://b805206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b805206","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b805206","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/ont/web/irw.owl#redirectsTo"
"nodeID://b805206","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.ontologydesignpatterns.org/ont/web/irw.owl"
"nodeID://b805222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b805222","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b805222","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/ont/web/irw.owl#redirectsTo"
"nodeID://b805222","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.ontologydesignpatterns.org/ont/web/irw.owl"
"nodeID://b887755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b887755","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b887755","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/ont/web/irw.owl#redirectsTo"
"nodeID://b887755","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.ontologydesignpatterns.org/ont/web/irw.owl"
"nodeID://b887771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b887771","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b887771","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/ont/web/irw.owl#redirectsTo"
"nodeID://b887771","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.ontologydesignpatterns.org/ont/web/irw.owl"
"nodeID://b887787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b887787","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b887787","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/ont/web/irw.owl#redirectsTo"
"nodeID://b887787","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.ontologydesignpatterns.org/ont/web/irw.owl"
"nodeID://b887803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b887803","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b887803","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/ont/web/irw.owl#redirectsTo"
"nodeID://b983620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b983620","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b983620","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/ont/web/irw.owl#redirectsTo"
"nodeID://b983636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b983636","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b983636","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/ont/web/irw.owl#redirectsTo"
