"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/84edcbcb47eb3f328d229bf5ee955d0013be2a48","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/84edcbcb47eb3f328d229bf5ee955d0013be2a48","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-09-16T12:56:52.044954
"http://ods-qa.openlinksw.com:8896/proxy-iri/84edcbcb47eb3f328d229bf5ee955d0013be2a48","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/84edcbcb47eb3f328d229bf5ee955d0013be2a48","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b702191"
"http://ods-qa.openlinksw.com:8896/proxy-iri/23cd345a8086f0f2b92f17f6e5c486df96722bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/23cd345a8086f0f2b92f17f6e5c486df96722bc0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/23cd345a8086f0f2b92f17f6e5c486df96722bc0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/23cd345a8086f0f2b92f17f6e5c486df96722bc0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/23cd345a8086f0f2b92f17f6e5c486df96722bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://developer.marklogic.com/recipes#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/23cd345a8086f0f2b92f17f6e5c486df96722bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/23cd345a8086f0f2b92f17f6e5c486df96722bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b702191"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e19ebc482e0645b5bab98ae09628d1b1bba5170b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e19ebc482e0645b5bab98ae09628d1b1bba5170b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e19ebc482e0645b5bab98ae09628d1b1bba5170b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e19ebc482e0645b5bab98ae09628d1b1bba5170b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e19ebc482e0645b5bab98ae09628d1b1bba5170b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e19ebc482e0645b5bab98ae09628d1b1bba5170b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e19ebc482e0645b5bab98ae09628d1b1bba5170b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b702191"
"nodeID://b702191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b702191","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/developer.marklogic.com/recipes"
"nodeID://b702191","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/recipes"
"nodeID://b702191","http://purl.org/net/provenance/ns#performedAt",2019-09-16T12:56:52.044954
"nodeID://b702191","http://purl.org/net/provenance/ns#performedBy","https://developer.marklogic.com/recipes#spongerInstance"
"nodeID://b702191","http://purl.org/net/provenance/ns#accessedService","https://developer.marklogic.com/recipes"
