"subject","predicate","object"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/statics/images/od_80x15_red_green.png"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/Agent"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/modified"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/available"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/subject"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/valid"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/MediaTypeOrExtent"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/extent"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/creator"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/Box"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/publisher"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/hasVersion"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/tableOfContents"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/ISO3166"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/source"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/language"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/DCMIType"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/relation"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/format"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/requires"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/Frequency"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/license"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/rights"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/abstract"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/created"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/ISO639-2"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/date"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/BibliographicResource"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/statics/images/LoDLogo.gif"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/conformsTo"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/isReferencedBy"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/hasPart"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/statics/images/sw-sparql-blue.png"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/replaces"
"http://purl.org/dc/terms/LinguisticSystem","http://purl.org/dc/terms/description","Examples include written, spoken, sign, and computer languages."
"http://purl.org/dc/terms/LinguisticSystem","http://purl.org/dc/terms/description","Examples include written, spoken, sign, and computer languages."
"http://purl.org/dc/terms/LinguisticSystem","http://purl.org/dc/terms/description","Written, spoken, sign, and computer languages are linguistic systems."
"http://purl.org/dc/terms/LinguisticSystem","http://purl.org/dc/terms/issued","2008-01-14"
"http://purl.org/dc/terms/LinguisticSystem","http://purl.org/dc/terms/issued",2008-01-14
"http://purl.org/dc/terms/LinguisticSystem","http://purl.org/dc/terms/hasVersion","http://dublincore.org/usage/terms/history/#LinguisticSystem-001"
