"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfa847d517fd207e8494541bd66629ba10dcacc2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e80539ab80ecb85ef4959f91596b650b9d5b141","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f31c9fe823fa4dc0a3130514682cf6b2ebb73c22","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/edce768ffdc05870b2dd927b58e63f0e1a26ed64","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"schema:potentialAction","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9beb88e8b3ad3a1ed9349cd17ccf1b6682885c05","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab8b406f74f5cb97bcba06805335307b82f29e4e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8b465c059a8a3ef0b81b95153b5fc7f9cd24c84b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff606e3a8d03d5d9dc910e80dd8b4930f3fc13a6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bef367412547c77686e661763acc5dd228633019","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7eb084d912378f3f29866e27c806069ea08d1571","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d0d934e848f4227f5724852886d062c020095171","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3712fa7306865c082b2a6c8692d250c0b646f7dd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9970374471540d81a74b6c6c88f690c74fde08c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eca023be09a0f91e368dc9a52c6f6acf29bb9946","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d9f9a738cca679878a40c8397f1547431d8a073","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d5cc8339285a95b400e0d396ca27143876c12ece","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e7f8744c8360b2dc9984d40cb7b6404524d7aaaa","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/28d88f5fe3d9a355e53f697db99febbf293c35ff","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b3989f7caf84f39c7e41a759709de323532e19b1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40f6227620dd148af6ae2331d52616dab29c1953","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/49ebe06a179e47213185eb95182b16c129718947","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/729b90a13b0cec419dd546f8c4b722f1634423a9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3e5964143b8e0e292ecc48e3ec02e8e5052f3f5e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19879035b7d7b1d77c7f40da847dd57d7b9a1480","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de97f4743dfea9ade5f1ba5be50eec9283f62d01","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bdab53b86c19d78fc5df702dcafcf88268e4aab5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e236c804e4f74bd063e4d20809f991af9e42b9a1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c134fb19e9c80cd9e82793c383f8a2c9ac4b38bc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f7dd5ee9e1ddcfdfe0c45432c9a3374a40e87b94","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9ea78b9cd2aa6c818fec3937cf6e64d2c30b546","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1859ce5699b0af19a15f8ec2b9b9520a075a337","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61ecd702de6be369dc837cebf98690a4683c13de","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae126a399c37b7ed6689802f9557c19dc18f3a24","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ebcf8b491c5109a33cb1f25de0258133884bf083","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b95985dd562ec24eddfa201e93472ba5e5009b3f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8cab71e2f278577f471ca46f9f3e98495830eb63","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c3f053914a5cc58affbc5243b101756077ea9ed","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e35a1476f03db49b7f98aae4dc746b0cd94fad40","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b11f580210b750dfdd560963ba1075c673548d8f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e3aea50716834db378b40dfd4bba2685f4a3306","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a08055ee34f16aaf75346d243457082740092a8d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1334ea904f701e631377bf62aef286ec9897dbe5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3efb050fe481e53d7f6b38ed73771a85d22109b3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9d85d7f079569f5a900c6bb5f479f97f9440e3a8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68c0133f9e024148b2b72b1d71612db0116297b9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dfa9d7d361278b5785610e7dafb9fb41fdbf61e3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/229fad023a1be0aba4c508754cf3eab7a0ef9ac1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a30c92982263e86678414a5bc07fe06495122493","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/82a00b2fdd5534a8627f69e3919e9168ca9b4a1f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32b023db982bee7634faaac7fff2a1c12146decd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c528ca202eb7ecdd104726f0d6e3b3e74a1bf5bd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38f8bdcf0b78a6615c341a52aa4967a0e653c7a3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a3f54bb47aeb41015d2e5b9aa0408eb931dcd9eb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7b527bc898cc973148b917691621fb0ad7317712","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5cc93c237948991061a10345b6c6de1f7c60dc40","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/12107d81c4fab15fd689437a128c53ad17c92747","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30183f75f31cfe4ab4fa2fcfa40b23197b5c0234","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6193b65837666b7a4be7aa1cc962349b33a95757","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fff4e4a2e7ee23efcb9f26ce03419e95517e680b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/28ec1b3a79b5076362e64ab062f3f9146d55f5d2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f2ee14f15453be22b6990872b40edf8a1eb6059","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bddc721eaf2be16d4b5ce7d52770bd13ee94ec0d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a3b31b108fd3a121c3b0f32dd9a63fc477bef34f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8379601cc917d28d9d05b1fbe81df08c9c34ff8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9ccd6973899a508f7aee460f51cc80e225e1fd1c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2ca885a96fd0abe222f911b40d89168c6981afd9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f21372c4242e21cc7d3356ccebaa8445360d09e3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1b79f01e5966993090a7c6b26f008044079c58a4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a1129694dd73297d5ffaed60d32a22e2bb7578cf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/037d6435d510a27940fbf27e27147e604265ae2f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/005ac0ecd4e0016bd2b6a0e9a0c07846c873cd18","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5d555917b708ceb4022e2d6d548c16bf8d0cfd0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/977a583f53af2390d0179ed6b0efa94471818eb6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d590737139e6324ce406bae744600267f1b3a76","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ff64b56a9c2e623b4be0a5f18407f98e8be97dd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d4656debc4da22dafe0fcb839f12027968a80bb7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/646cd20092faefb6d98683898b17d6701c382625","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bec58ed5f96dbdaaf96634ce5b581335d43ee119","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/13b5926165ac8e8663649e1020bb0cbf7d923e2d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac8cffc83a6595b2d85c05b619cc97b29ea97163","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7afda23099c604147e68d7b4522cf6a4032270eb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c2ff7127c5e9a027fa5cb4ecfd58c5e9d8d3b452","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18ceae867dc1f36874d7e4679c19d2004ab1ecfd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1a94f4a780c4c4f4228f772fc8f515012c60c42","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9056b157d8b1d318e52a6f930e9ffc9618216949","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3727f076595d5507c1bdb3d4968ab86679c12db8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/864282ec9ea2ae516d6221f5cf9ef06398d0c1ad","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/66436f38fee9934495bd59cc499cb08690be3e75","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6954f7675b6bc487fe7f5d4927b1c8f4ea989f43","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/55621b1ac908368380353f962df9248f68456420","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b837b3ae5b4cf402b7af2f896216cd6b5c7919cb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3d83ca8d71b8c655bb0afadc80318fcce0434c77","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dfc57bb7fde15bb619be8814c2436f4642deb1a8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60e95897cb3c0092702b48d9e4a09c10ef4c9994","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b4c5b77d27503b594307be677c014e9cbc7448ce","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c6765575ec75a78369f1eace4d7b36b9449a481c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58252cde5465d2f60e486bef75d08a5280440287","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0f8eaac517dd11889b82dbd6a01203e9a8cadfc6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/428aed3a90eb6ee789784c7ef4feabd14d29ce06","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eec1b496946eeefe9ea3f63ddf9ef3d9b23fe2ec","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
