"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a441e10d93765df7edd8f25550012341c166c1a3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/861a0dec40666dceddec9c1cf8929c619527c266"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3e8feb6a325717c95d8149f32a8860b437216763"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/65a5952fa55dbef17408cf9166b01c9e054ae4b0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/da6720c940c262e4abe86ddc343ccb4021688e3b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/43840a76bd797f267cea1fa621b6260869dfb742"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0a0367c283ce4ca3ce55c9c70376a9e74f83e538"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c80a53fc95ffda03efce4cf4a8ef627574055bb1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/346a79cc1eaa55d67d5490abfda6fcaf7a86a4fd"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6677d83efccbcbc4d73ecdf5f58dc5e653837ade"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cc4a7bfe8b98a1617bd03079bec0984e681d8047"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d650b60723243de9487c6b4f4ecad7d0cc6ac9e8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f761779787710ad3db90f5b0a57faa753e3bcc2f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/258a204698b5a199d2fbe79a62208931a18a5c43"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b4f5488b265936d9aa3c4fad4bcb5a03d3384697"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1e6ccff15add69f8931867049e8cd0d01c686968"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/59153bc07df0b44cf016bb4363d453880d977350"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cffad2eeb164dd77a042271f8d5b76fc56f3e44b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6ea7be8b7b22dd039c108ff4441a07ce3f70a35a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b461e8b80397f88d345e230f3c501193c476bf6d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7ee6296fa276d66f470c592dd784b47071e417fc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d6f60061733ddb3fac16a25bd3069f6150ee5449"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/197fc0174d74857554d8c5b5b2f4b20cc11190bc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0d14fa37185b8d0979788fef56c8ad22e86a9908"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c67ac1f47ca16de3545bfef78a271036aa3cb378"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e9d738aefcc3f1d7d01cf4c21a6983490e204ccf"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/84c4fed5a80299ace6f82d69251a2b5e48a6a0a7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1f081445666693bf05527c5db5f6aec0e7da1942"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8a62ee1b42e59297c57c2befb11a6639acf1da8d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/20a1dd6c3feccef4cd13e61bc7edcd6430abb850"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c0898a72d46c2496f325d8b79a28be573ebdedc3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7709e2dd8bebe6f81f6ef0cd583015721f367912"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9027b0da413c2c6cfb2c74981cd6432add2c1de9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/53029f96b08f8194b17a92ca6396b54315884853"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7b40ae61cd9b30c70d037b1d5e59902c5603276c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b0261aa0edf2da0b219940c49e7fd4523e2d5451"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/32194ca95df6b896022f48df62b8c07a304b6bd7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/470c5c86d5338f14e264fd1042121063bc861c84"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0024032ae0db57d6f7450f91068b07d194c7fed9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9482daab4b8f1fc9723630fd8b2769646d2aa65a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://purl.org/dc/elements/1.1/title","VANN: A vocabulary for annotating vocabulary
descriptions"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://bblfish.net/work/atom-owl/2006-06-06/#content","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix#content"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#links_to","http://purl.org/vocab/vann/changes"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#links_to","http://purl.org/vocab/vann/example"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#links_to","http://purl.org/net/vocab/2004/03/label#inverseSingular"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#links_to","http://purl.org/vocab/vann/termGroup"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#links_to","http://purl.org/vocab/vann/vann-vocab-20050401"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#links_to","http://purl.org/vocab/vann/vann-vocab-20040305"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#links_to","http://purl.org/vocab/vann/preferredNamespacePrefix"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#links_to","http://purl.org/vocab/vann/preferredNamespaceUri"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#links_to","http://iandavis.com/id/me"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#links_to","http://purl.org/vocab/vann/usageNote"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#links_to","http://www.w3.org/2002/07/owl#Ontology"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#links_to","http://www.w3.org/2000/01/rdf-schema#seeAlso"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#links_to","http://purl.org/dc/terms/date"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#links_to","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#links_to","http://purl.org/dc/terms/identifier"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#links_to","http://purl.org/dc/terms/isVersionOf"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#links_to","http://purl.org/vocab/vann/preferredNamespacePrefix#changes"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#links_to","http://purl.org/vocab/vann/preferredNamespacePrefix#example"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#links_to","http://purl.org/vocab/vann/preferredNamespacePrefix#preferredNamespacePrefix"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#links_to","http://purl.org/vocab/vann/preferredNamespacePrefix#preferredNamespaceUri"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#links_to","http://purl.org/vocab/vann/preferredNamespacePrefix#termGroup"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#links_to","http://purl.org/vocab/vann/preferredNamespacePrefix#usageNote"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#links_to","http://purl.org/vocab/vann/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#links_to","http://purl.org/dc/terms/replaces"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix","http://rdfs.org/sioc/ns#links_to","http://purl.org/net/vocab/2004/03/label#plural"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3e8feb6a325717c95d8149f32a8860b437216763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3e8feb6a325717c95d8149f32a8860b437216763","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 6"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3e8feb6a325717c95d8149f32a8860b437216763","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/vocab/vann/preferredNamespacePrefix"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3e8feb6a325717c95d8149f32a8860b437216763","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix#content"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3e8feb6a325717c95d8149f32a8860b437216763","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://bblfish.net/work/atom-owl/2006-06-06/#content"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3e8feb6a325717c95d8149f32a8860b437216763","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a441e10d93765df7edd8f25550012341c166c1a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a441e10d93765df7edd8f25550012341c166c1a3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a441e10d93765df7edd8f25550012341c166c1a3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/vocab/vann/preferredNamespacePrefix"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a441e10d93765df7edd8f25550012341c166c1a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://iandavis.com/id/me"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a441e10d93765df7edd8f25550012341c166c1a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a441e10d93765df7edd8f25550012341c166c1a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix"
"http://ods-qa.openlinksw.com:8896/proxy-iri/861a0dec40666dceddec9c1cf8929c619527c266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/861a0dec40666dceddec9c1cf8929c619527c266","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 15"
"http://ods-qa.openlinksw.com:8896/proxy-iri/861a0dec40666dceddec9c1cf8929c619527c266","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/vocab/vann/preferredNamespacePrefix"
"http://ods-qa.openlinksw.com:8896/proxy-iri/861a0dec40666dceddec9c1cf8929c619527c266","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/vocab/vann/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/861a0dec40666dceddec9c1cf8929c619527c266","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/861a0dec40666dceddec9c1cf8929c619527c266","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix"
"http://ods-qa.openlinksw.com:8896/proxy-iri/edafa01c3c93d2cff0518113a030fb963958f7ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/edafa01c3c93d2cff0518113a030fb963958f7ae","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 16"
"http://ods-qa.openlinksw.com:8896/proxy-iri/edafa01c3c93d2cff0518113a030fb963958f7ae","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/vocab/vann/preferredNamespacePrefix"
"http://ods-qa.openlinksw.com:8896/proxy-iri/edafa01c3c93d2cff0518113a030fb963958f7ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/vocab/vann/changes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/edafa01c3c93d2cff0518113a030fb963958f7ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/edafa01c3c93d2cff0518113a030fb963958f7ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e02a8d279a29e701684ba5c31df29cc2748913df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e02a8d279a29e701684ba5c31df29cc2748913df","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 17"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e02a8d279a29e701684ba5c31df29cc2748913df","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/vocab/vann/preferredNamespacePrefix"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e02a8d279a29e701684ba5c31df29cc2748913df","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/vocab/vann/example"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e02a8d279a29e701684ba5c31df29cc2748913df","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e02a8d279a29e701684ba5c31df29cc2748913df","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5a66f2b93cdc186389512c358cbf3f3abeeb7be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5a66f2b93cdc186389512c358cbf3f3abeeb7be","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 18"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5a66f2b93cdc186389512c358cbf3f3abeeb7be","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/vocab/vann/preferredNamespacePrefix"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5a66f2b93cdc186389512c358cbf3f3abeeb7be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/vocab/vann/preferredNamespacePrefix#changes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5a66f2b93cdc186389512c358cbf3f3abeeb7be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5a66f2b93cdc186389512c358cbf3f3abeeb7be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea413f248fd7af24f03bc773969b3a3ee6b77f51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea413f248fd7af24f03bc773969b3a3ee6b77f51","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea413f248fd7af24f03bc773969b3a3ee6b77f51","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/vocab/vann/preferredNamespacePrefix"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea413f248fd7af24f03bc773969b3a3ee6b77f51","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/vocab/vann/preferredNamespacePrefix#example"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea413f248fd7af24f03bc773969b3a3ee6b77f51","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
