"subject","predicate","object"
"https://linkeddata.uriburner.com/proxy-iri/bfaf8492031018fdab9307573ccc5cbe5706be1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://andela.com/"
"https://linkeddata.uriburner.com/proxy-iri/bfaf8492031018fdab9307573ccc5cbe5706be1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"https://linkeddata.uriburner.com/proxy-iri/bfaf8492031018fdab9307573ccc5cbe5706be1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b703732"
"https://linkeddata.uriburner.com/proxy-iri/dac8c09bfbaa9dfb13bc0497c4305bbbee44390c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/dac8c09bfbaa9dfb13bc0497c4305bbbee44390c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 49"
"https://linkeddata.uriburner.com/proxy-iri/dac8c09bfbaa9dfb13bc0497c4305bbbee44390c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/andela_search"
"https://linkeddata.uriburner.com/proxy-iri/dac8c09bfbaa9dfb13bc0497c4305bbbee44390c","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/andela.com/"
"https://linkeddata.uriburner.com/proxy-iri/dac8c09bfbaa9dfb13bc0497c4305bbbee44390c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-09-18T23:44:22.279581
"https://linkeddata.uriburner.com/proxy-iri/dac8c09bfbaa9dfb13bc0497c4305bbbee44390c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"https://linkeddata.uriburner.com/proxy-iri/dac8c09bfbaa9dfb13bc0497c4305bbbee44390c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b703732"
"https://linkeddata.uriburner.com/proxy-iri/ed2f2533693a41bb51009f551470d591ddb5d722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/ed2f2533693a41bb51009f551470d591ddb5d722","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 51"
"https://linkeddata.uriburner.com/proxy-iri/ed2f2533693a41bb51009f551470d591ddb5d722","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/andela_search"
"https://linkeddata.uriburner.com/proxy-iri/ed2f2533693a41bb51009f551470d591ddb5d722","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/andela.com/"
"https://linkeddata.uriburner.com/proxy-iri/ed2f2533693a41bb51009f551470d591ddb5d722","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"https://linkeddata.uriburner.com/proxy-iri/ed2f2533693a41bb51009f551470d591ddb5d722","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"https://linkeddata.uriburner.com/proxy-iri/ed2f2533693a41bb51009f551470d591ddb5d722","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b703732"
"nodeID://b703732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b703732","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/andela.com/"
"nodeID://b703732","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/andela_search"
"nodeID://b703732","http://purl.org/net/provenance/ns#performedAt",2019-09-18T23:44:22.279581
"nodeID://b703732","http://purl.org/net/provenance/ns#performedBy","https://andela.com/#spongerInstance"
"nodeID://b703732","http://purl.org/net/provenance/ns#accessedService","https://andela.com/"
