"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9aea3d0329b1e1d0b13355d78521a02ccbd10724","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9aea3d0329b1e1d0b13355d78521a02ccbd10724","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b944720"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aae5452b901bbd69eb20c8582c30681beca22a47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aae5452b901bbd69eb20c8582c30681beca22a47","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aae5452b901bbd69eb20c8582c30681beca22a47","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.nobelprize.org/nomination/redirector/?redir=archive/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aae5452b901bbd69eb20c8582c30681beca22a47","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aae5452b901bbd69eb20c8582c30681beca22a47","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aae5452b901bbd69eb20c8582c30681beca22a47","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b944720"
"nodeID://b944720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b944720","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.nobelprize.org/nomination/redirector/?redir=archive/"
"nodeID://b944720","http://purl.org/net/provenance/ns#performedAt",2021-06-22T01:24:10.727576
"nodeID://b944720","http://purl.org/net/provenance/ns#performedBy","https://www.nobelprize.org/nomination/redirector/?redir=archive/#spongerInstance"
"nodeID://b944720","http://purl.org/net/provenance/ns#accessedService","https://www.nobelprize.org/nomination/redirector/"
