"subject","predicate","object"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745488"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745489"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745502"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745503"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745500"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745501"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745498"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745499"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745496"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745497"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745510"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745511"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745508"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745509"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745506"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745507"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745504"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745505"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745518"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745519"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745516"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745517"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745514"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745515"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745512"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745513"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745526"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745527"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745524"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745525"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745522"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745523"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745520"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745521"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745534"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745535"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745532"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745533"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745530"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745531"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745528"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745529"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745542"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745543"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745540"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745541"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745538"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745539"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745536"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745537"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745550"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745551"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745548"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745549"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745546"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745547"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745544"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745545"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745558"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745559"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745556"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745557"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745554"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745555"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745552"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745553"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745566"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745567"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745564"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745565"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745562"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745563"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745560"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745561"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745574"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745575"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745572"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745573"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745570"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745571"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745568"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745569"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745582"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745583"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745580"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745581"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745578"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745579"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745576"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745577"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745590"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745591"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745588"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745589"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745586"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745587"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745584"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745585"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745592"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","nodeID://b745593"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Activity"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/AnalogSignal"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Conductor"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/CorporateBody"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Composer"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Composition"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/AudioFile"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/CD"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Arrangement"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Arranger"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Genre"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Instrument"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/ED2K"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Festival"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/DVDA"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/DigitalSignal"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/DAT"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/DCC"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/MagneticTape"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Medium"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Lyrics"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/MD"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Libretto"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Listener"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Instrumentation"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Label"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Performance"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Performer"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/level#this"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/MusicalItem"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Orchestration"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/MusicGroup"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/MusicalExpression"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Membership"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Movement"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Release"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/ReleaseEvent"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Recording"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/RecordingSession"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/PublishedScore"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Record"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/PublishedLibretto"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/PublishedLyrics"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/SoundEngineer"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Stream"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/SignalGroup"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Sound"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Score"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Show"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/ReleaseStatus"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/SACD"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/album"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/amazon_asin"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/activity_end"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/activity_start"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Vinyl"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/activity"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Torrent"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/Transcription"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/biography"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/bitsPerSample"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/availableAs"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/available_as"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/artist"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/audiobook"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/arranged_in"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/arrangement_of"
"http://purl.org/ontology/mo/level","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/compilation_of"
