"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6840cc61a51d77b80d7599924e0e43c02a756c2f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6840cc61a51d77b80d7599924e0e43c02a756c2f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6840cc61a51d77b80d7599924e0e43c02a756c2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6840cc61a51d77b80d7599924e0e43c02a756c2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6840cc61a51d77b80d7599924e0e43c02a756c2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b609655"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f2430ebfc7abd9e74ea27abdb38dcc2c6199e545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f2430ebfc7abd9e74ea27abdb38dcc2c6199e545","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f2430ebfc7abd9e74ea27abdb38dcc2c6199e545","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f2430ebfc7abd9e74ea27abdb38dcc2c6199e545","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f2430ebfc7abd9e74ea27abdb38dcc2c6199e545","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f2430ebfc7abd9e74ea27abdb38dcc2c6199e545","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f2430ebfc7abd9e74ea27abdb38dcc2c6199e545","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b609655"
"nodeID://b609655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b609655","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/"
"nodeID://b609655","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/"
"nodeID://b609655","http://purl.org/net/provenance/ns#performedAt",2019-01-01T20:05:35.787405
"nodeID://b609655","http://purl.org/net/provenance/ns#performedBy","https://discourse.mozilla.org/#spongerInstance"
"nodeID://b609655","http://purl.org/net/provenance/ns#accessedService","https://discourse.mozilla.org/"
