"subject","predicate","object"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sangam_landscapes"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Valli"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Varunakulattan"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tiṇaimālai_Nūṟṟaimpatu"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Vannar"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sri_Lankan_Pallar"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Thirumal"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_Sangam_poets"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kurinji(Thinai)"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kurinji_(thinai)"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Marutham"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sangam_landscape#this"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Malayamān"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Manakkudavar"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kadaiyar"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kalittokai"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jallikattu"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Konangi"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kapilar"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kodaikanal"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pann"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Palai_park"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pallar"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pattanavar"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Paravar"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Karaiyar"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pari_Perumal"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Maruthur"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Music_of_India"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Purananuru"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Nallur_Naththathanar"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dravidian_folk_religion"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dravidian_peoples"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tamils"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Earth_Made_of_Glass"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Economy_of_ancient_Tamil_country"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Early_Pandyan_Society"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Caste_system_in_Sri_Lanka"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tamil_literature"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Third_Sangam"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Index_of_Sri_Lanka–related_articles_(S)"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Indian_religions"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tamil_culture"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sangam_period"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thinai_en.svg"
"http://dbpedia.org/resource/Sangam_landscape","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Sangam_landscape","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil-language_literature"
"http://dbpedia.org/resource/Sangam_landscape","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_history_of_Tamil_Nadu"
"http://dbpedia.org/resource/Sangam_landscape","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_philosophy"
"http://dbpedia.org/resource/Sangam_landscape","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_poetics"
"http://dbpedia.org/resource/Sangam_landscape","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sangam_landscape"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageLength",20498
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bull"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cactus"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassia_fistula"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandrian_laurel"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alluvium"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamboo"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuṟuntokai"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varuna"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil-language_literature"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelumbo"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midnight"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkey"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasture"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandanus"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korravai"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasminum_auriculatum"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mango"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagerstroemia_speciosa"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dawn_at_Tiruchendur,_India.jpg"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Deer_at_Mudumalai_National_Park.jpg"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mountains_of_Western_Ghats.jpg"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rice_Paddy_Fields_in_Tamil_Nadu.jpg"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephant"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evening"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmworker"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Agasthiyamalai_range_and_Tirunelveli_rainshadow.jpg"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indra"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackfruit"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thinai_en.svg"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangam_literature"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strobilanthes_kunthiana"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_farming"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey_hunting"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocodile"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dairy_farming"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_history_of_Tamil_Nadu"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil_philosophy"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil_poetics"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durga"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolkāppiyam"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrightia"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millet"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nymphaeaceae"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirumal"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tillage"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totem"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strobilanthes"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_buffalo"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterfall"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Well"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valli"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunting"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vel"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pond"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertisol"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pterocarpus_marsupium"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_soil"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peafowl"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_hunting"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plain"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plough"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kartikeya"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil_salinity"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_India_Saiva_Siddhanta_Works_Publishing_Society_Ltd."
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spear"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shark"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shifting_cultivation"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherd"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short-sea_shipping"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_husbandry"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraiyanar_Akapporul"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kallar_(caste)"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livestock"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maravar"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamilakam"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_L._Hart"
"http://dbpedia.org/resource/Sangam_landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishnu"
