"subject","predicate","object"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/owner"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/authorList"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/statics/images/uriburnerlogo_small.png"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/title"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/isReferencedBy"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/statics/images/sw-sparql-blue.png"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/statics/images/LoDLogo.gif"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Film"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/images/collapse_16.png"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/Policy"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/SizeOrDuration"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/number"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/conformsTo"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/director"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/license"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/statics/images/LoDLogo.gif"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/images/goout.gif"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/valid"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/requires"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/ISO639-2"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/isPartOf"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/description"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Collection"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/subject"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/argued"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/rights"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/Box"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/interviewee"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/available"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/fgiasson"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/annotates"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/statics/images/creativecommons.png"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/LCC"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Image"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/DCMIType"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/interviewer"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/replaces"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/CourtReporter"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/modified"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Email"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/issued"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/statics/images/od_80x15_red_green.png"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/tableOfContents"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/images/collapse_16.png"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/statics/images/creativecommons.png"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/publisher"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/format"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/suffixName"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/IMT"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/abstract"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/source"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/uri"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/alternative"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/references"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/ISO3166"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/DocumentStatus"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/date"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/creator"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/abstract"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/relation"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/identifier"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/dateSubmitted"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/hasVersion"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/created"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/statics/images/uriburnerlogo_small.png"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/status/"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Issue"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Magazine"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/LocationPeriodOrJurisdiction"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/statics/images/od_80x15_red_green.png"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/BibliographicResource"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/shortTitle"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/DDC"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/statics/images/sw-sparql-blue.png"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/hasPart"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/status/accepted"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/PeriodOfTime"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/prefixName"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/status"
"http://purl.org/dc/terms/language","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Conference"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/subject"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/issued"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/rights"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/isReferencedBy"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/isVersionOf"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/hasPart"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/isPartOf"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/alternative"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/contributor"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/available"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/bibliographicCitation"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/accrualPolicy"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/audience"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/accrualMethod"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/accrualPeriodicity"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/W3CDTF"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/accessRights"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/UDC"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/URI"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/Standard"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/extent"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/TGN"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/RightsStatement"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/SizeOrDuration"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/RFC3066"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/RFC4646"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/ProvenanceStatement"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/RFC1766"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/modified"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/Point"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/Policy"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/PhysicalMedium"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/created"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/PhysicalResource"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/RFC5646"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/Period"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/PeriodOfTime"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/MethodOfInstruction"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/NLM"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/MediaTypeOrExtent"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/MethodOfAccrual"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/MESH"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/MediaType"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/Location"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/LocationPeriodOrJurisdiction"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/valid"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/tableOfContents"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/temporal"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/rightsHolder"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/spatial"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/replaces"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/requires"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/medium"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/provenance"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/license"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/mediator"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/isReplacedBy"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/isRequiredBy"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/language#this"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/instructionalMethod"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/isFormatOf"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/dateSubmitted"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/hasFormat"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/dateAccepted"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/dateCopyrighted"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/conformsTo"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/coverage"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/hasVersion"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/abstract"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/LicenseDocument"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/LinguisticSystem"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/LCC"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/LCSH"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/ISO639-3"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/type"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/Jurisdiction"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/ISO3166"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/source"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/ISO639-2"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/title"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/Frequency"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/references"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/IMT"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/relation"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/DDC"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/FileFormat"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/publisher"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/format"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/DCMIType"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/BibliographicResource"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/identifier"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/Box"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/description"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/educationLevel"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/AgentClass"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/creator"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/date"
"http://purl.org/dc/terms/language","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/Agent"
