"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/effdd67bb2c16a90d18c338f058e84876fd99636","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/effdd67bb2c16a90d18c338f058e84876fd99636","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b990168"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf8128abe95af36518fcbe45dc6400f9aa5990e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf8128abe95af36518fcbe45dc6400f9aa5990e5","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf8128abe95af36518fcbe45dc6400f9aa5990e5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf8128abe95af36518fcbe45dc6400f9aa5990e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf8128abe95af36518fcbe45dc6400f9aa5990e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf8128abe95af36518fcbe45dc6400f9aa5990e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b990168"
"nodeID://b990168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b990168","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)"
"nodeID://b990168","http://purl.org/net/provenance/ns#performedAt",2022-08-14T11:39:16.090003
"nodeID://b990168","http://purl.org/net/provenance/ns#performedBy","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)#spongerInstance"
"nodeID://b990168","http://purl.org/net/provenance/ns#accessedService","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)"
