"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/809a0d143ea37ae988312075c82d498bb41fa39e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/03594fd23be305ba9593cddcd1ab2b1624ec00da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/03594fd23be305ba9593cddcd1ab2b1624ec00da","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 65"
"http://ods-qa.openlinksw.com:8896/proxy-iri/03594fd23be305ba9593cddcd1ab2b1624ec00da","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/category/five-things/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/03594fd23be305ba9593cddcd1ab2b1624ec00da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","en-US"
"http://ods-qa.openlinksw.com:8896/proxy-iri/03594fd23be305ba9593cddcd1ab2b1624ec00da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/inLanguage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/03594fd23be305ba9593cddcd1ab2b1624ec00da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2791d82ee5ffa8ac4b5c164b5b24ed3d153ac010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2791d82ee5ffa8ac4b5c164b5b24ed3d153ac010","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 66"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2791d82ee5ffa8ac4b5c164b5b24ed3d153ac010","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/category/five-things/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2791d82ee5ffa8ac4b5c164b5b24ed3d153ac010","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://businessday.ng/category/five-things/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2791d82ee5ffa8ac4b5c164b5b24ed3d153ac010","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/isPartOf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2791d82ee5ffa8ac4b5c164b5b24ed3d153ac010","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f4aa6973bf8c65d86036a4b9c3c0bed9917410ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f4aa6973bf8c65d86036a4b9c3c0bed9917410ca","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 67"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f4aa6973bf8c65d86036a4b9c3c0bed9917410ca","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/category/five-things/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f4aa6973bf8c65d86036a4b9c3c0bed9917410ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Businessday NG"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f4aa6973bf8c65d86036a4b9c3c0bed9917410ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f4aa6973bf8c65d86036a4b9c3c0bed9917410ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a8f483dbeef7af90ed55a55ce358dced04e9551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a8f483dbeef7af90ed55a55ce358dced04e9551","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 68"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a8f483dbeef7af90ed55a55ce358dced04e9551","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/category/five-things/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a8f483dbeef7af90ed55a55ce358dced04e9551","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/770d6f8c06083bd39fd8e6b22ba2844968239c82"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a8f483dbeef7af90ed55a55ce358dced04e9551","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a8f483dbeef7af90ed55a55ce358dced04e9551","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fdd6bddf90912639b975953c065d0e1639d1b4b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fdd6bddf90912639b975953c065d0e1639d1b4b0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fdd6bddf90912639b975953c065d0e1639d1b4b0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/category/five-things/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fdd6bddf90912639b975953c065d0e1639d1b4b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://businessday.ng/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fdd6bddf90912639b975953c065d0e1639d1b4b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/url"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fdd6bddf90912639b975953c065d0e1639d1b4b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92f261767d85926ff8f6203d21956f44c518a472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92f261767d85926ff8f6203d21956f44c518a472","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 70"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92f261767d85926ff8f6203d21956f44c518a472","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/category/five-things/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92f261767d85926ff8f6203d21956f44c518a472","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:WebSite"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92f261767d85926ff8f6203d21956f44c518a472","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92f261767d85926ff8f6203d21956f44c518a472","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"https://businessday.ng/#website","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://businessday.ng/WebSite"
"https://businessday.ng/#website","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://www.businessdayonline.com/WebSite"
"https://businessday.ng/#website","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","schema:WebSite"
"https://businessday.ng/#website","http://schema.org/inLanguage","en-US"
"https://businessday.ng/#website","http://schema.org/isPartOf","http://businessday.ng/category/five-things/"
"https://businessday.ng/#website","http://schema.org/isPartOf","https://businessday.ng/category/sponsored/"
"https://businessday.ng/#website","http://schema.org/isPartOf","https://businessday.ng/author/testuser/"
"https://businessday.ng/#website","http://schema.org/isPartOf","https://businessday.ng/"
"https://businessday.ng/#website","http://schema.org/isPartOf","https://businessday.ng/author/cynthia-egboboh/"
"https://businessday.ng/#website","http://schema.org/isPartOf","https://businessday.ng/category/big-read/"
"https://businessday.ng/#website","http://schema.org/isPartOf","https://businessday.ng/exclusives/article/how-gas-firms-imo-government-exploit-oil-producing-communities/"
"https://businessday.ng/#website","http://schema.org/isPartOf","http://businessday.ng/author/olufikayo/"
"https://businessday.ng/#website","http://schema.org/isPartOf","https://businessday.ng/#webpage"
"https://businessday.ng/#website","http://schema.org/isPartOf","https://businessday.ng/checkout/"
"https://businessday.ng/#website","http://schema.org/isPartOf","https://businessday.ng/wealth-and-investing/article/financial-health-check-up-these-personal-finance-ratios-come-in-handy-1/"
"https://businessday.ng/#website","http://schema.org/isPartOf","https://businessday.ng/wealth-and-investing/article/inflation-is-stealing-your-money/"
"https://businessday.ng/#website","http://schema.org/isPartOf","https://businessday.ng/opinion/article/leveraging-the-capital-market-private-sector-to-bridge-nigerias-infrastructure-gap/"
"https://businessday.ng/#website","http://schema.org/isPartOf","https://businessday.ng/technology/article/nigeria-telecoms-subscribers-soar-over-189mn-in-q1-2020/"
"https://businessday.ng/#website","http://schema.org/isPartOf","https://businessday.ng/category/politics/"
"https://businessday.ng/#website","http://schema.org/isPartOf","https://businessday.ng/category/business-economy/"
"https://businessday.ng/#website","http://schema.org/graph","http://ods-qa.openlinksw.com:8896/about/id/entity/https/businessday.ng/category/politics/#pagejsonld"
"https://businessday.ng/#website","http://schema.org/graph","http://ods-qa.openlinksw.com:8896/about/id/entity/https/businessday.ng/technology/article/nigeria-telecoms-subscribers-soar-over-189mn-in-q1-2020/#pagejsonld"
"https://businessday.ng/#website","http://schema.org/graph","http://ods-qa.openlinksw.com:8896/about/id/entity/https/businessday.ng/checkout/?level=53#pagejsonld"
"https://businessday.ng/#website","http://schema.org/graph","http://ods-qa.openlinksw.com:8896/about/id/entity/https/businessday.ng/category/business-economy/#pagejsonld"
"https://businessday.ng/#website","http://schema.org/graph","http://ods-qa.openlinksw.com:8896/about/id/entity/https/businessday.ng/category/sponsored/#pagejsonld"
"https://businessday.ng/#website","http://schema.org/graph","http://ods-qa.openlinksw.com:8896/about/id/entity/https/businessday.ng/author/testuser/#pagejsonld"
"https://businessday.ng/#website","http://schema.org/graph","http://ods-qa.openlinksw.com:8896/about/id/entity/https/businessday.ng/author/olufikayo/#pagejsonld"
"https://businessday.ng/#website","http://schema.org/graph","http://ods-qa.openlinksw.com:8896/about/id/entity/https/businessday.ng/category/big-read/#pagejsonld"
"https://businessday.ng/#website","http://schema.org/graph","http://ods-qa.openlinksw.com:8896/about/id/entity/https/businessday.ng/wealth-and-investing/article/inflation-is-stealing-your-money/#pagejsonld"
"https://businessday.ng/#website","http://schema.org/graph","http://ods-qa.openlinksw.com:8896/about/id/entity/https/businessday.ng/opinion/article/leveraging-the-capital-market-private-sector-to-bridge-nigerias-infrastructure-gap/#pagejsonld"
"https://businessday.ng/#website","http://schema.org/graph","http://ods-qa.openlinksw.com:8896/about/id/entity/https/businessday.ng/wealth-and-investing/article/financial-health-check-up-these-personal-finance-ratios-come-in-handy-1/#pagejsonld"
"https://businessday.ng/#website","http://schema.org/graph","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.businessdayonline.com/#pagejsonld"
"https://businessday.ng/#website","http://schema.org/graph","http://ods-qa.openlinksw.com:8896/about/id/entity/https/businessday.ng/author/cynthia-egboboh/#pagejsonld"
"https://businessday.ng/#website","http://schema.org/graph","http://ods-qa.openlinksw.com:8896/about/id/entity/https/businessday.ng/#pagejsonld"
"https://businessday.ng/#website","http://schema.org/graph","http://ods-qa.openlinksw.com:8896/about/id/entity/https/businessday.ng/category/five-things/#pagejsonld"
"https://businessday.ng/#website","http://schema.org/graph","http://ods-qa.openlinksw.com:8896/about/id/entity/https/businessday.ng/exclusives/article/how-gas-firms-imo-government-exploit-oil-producing-communities/#pagejsonld"
"https://businessday.ng/#website","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/category/politics/"
"https://businessday.ng/#website","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/technology/article/nigeria-telecoms-subscribers-soar-over-189mn-in-q1-2020/"
"https://businessday.ng/#website","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/exclusives/article/how-gas-firms-imo-government-exploit-oil-producing-communities/"
"https://businessday.ng/#website","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/checkout/?level=53"
"https://businessday.ng/#website","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/category/five-things/"
"https://businessday.ng/#website","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/category/sponsored/"
"https://businessday.ng/#website","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/wealth-and-investing/article/inflation-is-stealing-your-money/"
"https://businessday.ng/#website","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/wealth-and-investing/article/financial-health-check-up-these-personal-finance-ratios-come-in-handy-1/"
"https://businessday.ng/#website","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/opinion/article/leveraging-the-capital-market-private-sector-to-bridge-nigerias-infrastructure-gap/"
"https://businessday.ng/#website","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/category/big-read/"
"https://businessday.ng/#website","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/author/testuser/"
"https://businessday.ng/#website","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/author/cynthia-egboboh/"
"https://businessday.ng/#website","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/category/business-economy/"
"https://businessday.ng/#website","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"https://businessday.ng/#website","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/author/olufikayo/"
"https://businessday.ng/#website","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/"
"https://businessday.ng/#website","http://schema.org/name","Businessday NG"
"https://businessday.ng/#website","http://schema.org/description",""
"https://businessday.ng/#website","http://schema.org/potentialAction","http://ods-qa.openlinksw.com:8896/proxy-iri/93f27995455efe7b52b5ffbf9fb308f6d3f077f1"
"https://businessday.ng/#website","http://schema.org/potentialAction","http://ods-qa.openlinksw.com:8896/proxy-iri/69b3a73f53ddcd7c723d1c5c82d854fb12009895"
"https://businessday.ng/#website","http://schema.org/potentialAction","http://ods-qa.openlinksw.com:8896/proxy-iri/3dda1c69b949d712a39cf1dd94284f9d45cc526e"
"https://businessday.ng/#website","http://schema.org/potentialAction","http://ods-qa.openlinksw.com:8896/proxy-iri/be3f357a8f953d940d828622724dc7a557636ab6"
"https://businessday.ng/#website","http://schema.org/potentialAction","http://ods-qa.openlinksw.com:8896/proxy-iri/0896046964dd7f135037feba8adab219f758572a"
"https://businessday.ng/#website","http://schema.org/potentialAction","http://ods-qa.openlinksw.com:8896/proxy-iri/19f2479866b343d115538b78090eca6468a59c79"
"https://businessday.ng/#website","http://schema.org/potentialAction","http://ods-qa.openlinksw.com:8896/proxy-iri/db428f2cc4d3bf3d2783fad2e7efa45489596337"
"https://businessday.ng/#website","http://schema.org/potentialAction","http://ods-qa.openlinksw.com:8896/proxy-iri/8ad3a0b1b698d1dd5ac194ca1f097b2ce99bf20d"
"https://businessday.ng/#website","http://schema.org/potentialAction","http://ods-qa.openlinksw.com:8896/proxy-iri/e568e013d19b2c18877a5a65c400e8c9c898d2c6"
"https://businessday.ng/#website","http://schema.org/potentialAction","http://ods-qa.openlinksw.com:8896/proxy-iri/5061baa44a3753162c2d3ac278a7c8d4e68bd91b"
"https://businessday.ng/#website","http://schema.org/potentialAction","http://ods-qa.openlinksw.com:8896/proxy-iri/80a84a64c33717def626b18918b5c21af09898ff"
"https://businessday.ng/#website","http://schema.org/potentialAction","http://ods-qa.openlinksw.com:8896/proxy-iri/2a229e804949955c421772c3d2c7729814be6636"
"https://businessday.ng/#website","http://schema.org/potentialAction","http://ods-qa.openlinksw.com:8896/proxy-iri/770d6f8c06083bd39fd8e6b22ba2844968239c82"
"https://businessday.ng/#website","http://schema.org/potentialAction","http://ods-qa.openlinksw.com:8896/proxy-iri/e7e8f84a92c462727d6ec78241da5834f88ed8d0"
"https://businessday.ng/#website","http://schema.org/potentialAction","http://ods-qa.openlinksw.com:8896/proxy-iri/c42442bb15db45b4e292632bc5d6b9f8a81e95a1"
"https://businessday.ng/#website","http://schema.org/potentialAction","http://ods-qa.openlinksw.com:8896/proxy-iri/9d6c59737696efa18747bee7e5aaeb56ac902ad3"
"https://businessday.ng/#website","https://schema.org/url","https://businessday.ng/"
"https://businessday.ng/#website","https://schema.org/name","Businessday NG"
"https://businessday.ng/#website","http://schema.org/url","https://businessday.ng/"
"https://businessday.ng/#website","https://schema.org/description",""
"https://businessday.ng/#website","https://schema.org/graph","https://www.businessdayonline.com/"
"https://businessday.ng/#website","https://schema.org/graph","https://businessday.ng/"
"https://businessday.ng/#website","https://schema.org/isPartOf","https://businessday.ng/#webpage"
"https://businessday.ng/#website","https://schema.org/potentialAction","http://ods-qa.openlinksw.com:8896/proxy-iri/5061baa44a3753162c2d3ac278a7c8d4e68bd91b"
"https://businessday.ng/#website","https://schema.org/potentialAction","http://ods-qa.openlinksw.com:8896/proxy-iri/9d6c59737696efa18747bee7e5aaeb56ac902ad3"
"https://businessday.ng/#website","https://schema.org/potentialAction","http://ods-qa.openlinksw.com:8896/proxy-iri/ad7f0348e15070d5976181cdf13448879d58d276"
"https://businessday.ng/#website","https://schema.org/inLanguage","en-US"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2ace9b625d26a82ff04e38b860888b80a949cc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2ace9b625d26a82ff04e38b860888b80a949cc4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2ace9b625d26a82ff04e38b860888b80a949cc4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2ace9b625d26a82ff04e38b860888b80a949cc4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2ace9b625d26a82ff04e38b860888b80a949cc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.businessdayonline.com/WebSite"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2ace9b625d26a82ff04e38b860888b80a949cc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2ace9b625d26a82ff04e38b860888b80a949cc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a50883717516f346e189d0e797d6132b4ff29305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a50883717516f346e189d0e797d6132b4ff29305","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a50883717516f346e189d0e797d6132b4ff29305","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a50883717516f346e189d0e797d6132b4ff29305","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a50883717516f346e189d0e797d6132b4ff29305","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a50883717516f346e189d0e797d6132b4ff29305","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a50883717516f346e189d0e797d6132b4ff29305","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/graph"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a50883717516f346e189d0e797d6132b4ff29305","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f6765afe00af3383bc59597ca6f88da3d76a1a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f6765afe00af3383bc59597ca6f88da3d76a1a7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f6765afe00af3383bc59597ca6f88da3d76a1a7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f6765afe00af3383bc59597ca6f88da3d76a1a7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f6765afe00af3383bc59597ca6f88da3d76a1a7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f6765afe00af3383bc59597ca6f88da3d76a1a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://businessday.ng/#webpage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f6765afe00af3383bc59597ca6f88da3d76a1a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/isPartOf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f6765afe00af3383bc59597ca6f88da3d76a1a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3e1c66e3675a560338ea1e589f41a8cd59bf807b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3e1c66e3675a560338ea1e589f41a8cd59bf807b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 54"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3e1c66e3675a560338ea1e589f41a8cd59bf807b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3e1c66e3675a560338ea1e589f41a8cd59bf807b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3e1c66e3675a560338ea1e589f41a8cd59bf807b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3e1c66e3675a560338ea1e589f41a8cd59bf807b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Businessday NG"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3e1c66e3675a560338ea1e589f41a8cd59bf807b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/name"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3e1c66e3675a560338ea1e589f41a8cd59bf807b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0ab875570b03bc1b59ce304d54896543fb398ef0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
