"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e528d8104c8a1f92a772842f68db33b20f7264ae","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/mrosas"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e528d8104c8a1f92a772842f68db33b20f7264ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2018-12-31T01:57:00.380132
"http://ods-qa.openlinksw.com:8896/proxy-iri/e528d8104c8a1f92a772842f68db33b20f7264ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e528d8104c8a1f92a772842f68db33b20f7264ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b87654"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a286fece29f1d79b8fc6736410128d954b23dab6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a286fece29f1d79b8fc6736410128d954b23dab6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a286fece29f1d79b8fc6736410128d954b23dab6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/mrosas"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a286fece29f1d79b8fc6736410128d954b23dab6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/mrosas"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a286fece29f1d79b8fc6736410128d954b23dab6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.looker.com/u/mrosas#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a286fece29f1d79b8fc6736410128d954b23dab6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a286fece29f1d79b8fc6736410128d954b23dab6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b87654"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ceea9ac38de5226b9494d714d32e6ec4db6156d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ceea9ac38de5226b9494d714d32e6ec4db6156d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ceea9ac38de5226b9494d714d32e6ec4db6156d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/mrosas"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ceea9ac38de5226b9494d714d32e6ec4db6156d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/mrosas"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ceea9ac38de5226b9494d714d32e6ec4db6156d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ceea9ac38de5226b9494d714d32e6ec4db6156d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ceea9ac38de5226b9494d714d32e6ec4db6156d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b87654"
"nodeID://b87654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b87654","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/mrosas"
"nodeID://b87654","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/mrosas"
"nodeID://b87654","http://purl.org/net/provenance/ns#performedAt",2018-12-31T01:57:00.380132
"nodeID://b87654","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/mrosas#spongerInstance"
"nodeID://b87654","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/mrosas"
