"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14187f5cbab6fc2dd638d1ccc6af53b08617d482","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b338127"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0c8ed7c8b12d844578092bbf537fa534a50127c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0c8ed7c8b12d844578092bbf537fa534a50127c0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0c8ed7c8b12d844578092bbf537fa534a50127c0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/oby2019.com/oby-2019-policy-speech/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0c8ed7c8b12d844578092bbf537fa534a50127c0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/oby2019.com/oby-2019-policy-speech/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0c8ed7c8b12d844578092bbf537fa534a50127c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2018-12-31T10:00:10.711106
"http://ods-qa.openlinksw.com:8896/proxy-iri/0c8ed7c8b12d844578092bbf537fa534a50127c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0c8ed7c8b12d844578092bbf537fa534a50127c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b338127"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6278ea3ed2668210dbd8de0e4427d1169413ccfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6278ea3ed2668210dbd8de0e4427d1169413ccfa","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6278ea3ed2668210dbd8de0e4427d1169413ccfa","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/oby2019.com/oby-2019-policy-speech/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6278ea3ed2668210dbd8de0e4427d1169413ccfa","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/oby2019.com/oby-2019-policy-speech/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6278ea3ed2668210dbd8de0e4427d1169413ccfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://oby2019.com/oby-2019-policy-speech/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6278ea3ed2668210dbd8de0e4427d1169413ccfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6278ea3ed2668210dbd8de0e4427d1169413ccfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b338127"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f23b2b8dfc5310102e13e5ae8ddb2bc9d6e18e13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f23b2b8dfc5310102e13e5ae8ddb2bc9d6e18e13","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f23b2b8dfc5310102e13e5ae8ddb2bc9d6e18e13","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/oby2019.com/oby-2019-policy-speech/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f23b2b8dfc5310102e13e5ae8ddb2bc9d6e18e13","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/oby2019.com/oby-2019-policy-speech/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f23b2b8dfc5310102e13e5ae8ddb2bc9d6e18e13","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f23b2b8dfc5310102e13e5ae8ddb2bc9d6e18e13","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f23b2b8dfc5310102e13e5ae8ddb2bc9d6e18e13","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b338127"
"nodeID://b338127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b338127","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/oby2019.com/oby-2019-policy-speech/"
"nodeID://b338127","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/oby2019.com/oby-2019-policy-speech/"
"nodeID://b338127","http://purl.org/net/provenance/ns#performedAt",2018-12-31T10:00:10.711106
"nodeID://b338127","http://purl.org/net/provenance/ns#performedBy","https://oby2019.com/oby-2019-policy-speech/#spongerInstance"
"nodeID://b338127","http://purl.org/net/provenance/ns#accessedService","https://oby2019.com/oby-2019-policy-speech/"
