"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ec886120291fcb3ad6f7db341021396d3dd0fd3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/uda.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ec886120291fcb3ad6f7db341021396d3dd0fd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","hasPart"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ec886120291fcb3ad6f7db341021396d3dd0fd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ec886120291fcb3ad6f7db341021396d3dd0fd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/hasPart"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d6fc7318cb751e018bf9a0e9b179afc03e7aaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d6fc7318cb751e018bf9a0e9b179afc03e7aaca","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 3195"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d6fc7318cb751e018bf9a0e9b179afc03e7aaca","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d6fc7318cb751e018bf9a0e9b179afc03e7aaca","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d6fc7318cb751e018bf9a0e9b179afc03e7aaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d6fc7318cb751e018bf9a0e9b179afc03e7aaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d6fc7318cb751e018bf9a0e9b179afc03e7aaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/hasPart"
"http://ods-qa.openlinksw.com:8896/proxy-iri/85eb241f4da4b92d5ceeb7a168900e04c2efbe8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/85eb241f4da4b92d5ceeb7a168900e04c2efbe8a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 3196"
"http://ods-qa.openlinksw.com:8896/proxy-iri/85eb241f4da4b92d5ceeb7a168900e04c2efbe8a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/85eb241f4da4b92d5ceeb7a168900e04c2efbe8a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/85eb241f4da4b92d5ceeb7a168900e04c2efbe8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","hasPart"
"http://ods-qa.openlinksw.com:8896/proxy-iri/85eb241f4da4b92d5ceeb7a168900e04c2efbe8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/85eb241f4da4b92d5ceeb7a168900e04c2efbe8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/hasPart"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d245f2515864157db446baa1741b4892c4574ad5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d245f2515864157db446baa1741b4892c4574ad5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 3195"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d245f2515864157db446baa1741b4892c4574ad5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d245f2515864157db446baa1741b4892c4574ad5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d245f2515864157db446baa1741b4892c4574ad5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d245f2515864157db446baa1741b4892c4574ad5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d245f2515864157db446baa1741b4892c4574ad5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/hasPart"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e825bc2df434d661fc04a09e828a84bd8b1dfa2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e825bc2df434d661fc04a09e828a84bd8b1dfa2f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 3196"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e825bc2df434d661fc04a09e828a84bd8b1dfa2f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e825bc2df434d661fc04a09e828a84bd8b1dfa2f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e825bc2df434d661fc04a09e828a84bd8b1dfa2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","hasPart"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e825bc2df434d661fc04a09e828a84bd8b1dfa2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e825bc2df434d661fc04a09e828a84bd8b1dfa2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/hasPart"
