"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/22bec38ec47f9dff38c51d0c618762f4ba8fade9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/af6ee3f239366fdde57681519d0087033a1b1797"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c031b84e573f9f58eea2cffadda4813ca35c27a7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/77d2c788eddfb1ffde61a37b4ad88699255927e3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/dda71db9c0480ae7491704118493addc4d9f0344"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/19ef3a08fef2281b925605310f3cb028e11dd3be"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c2c8670bb78acd445b2c9cd791d8192a06ee9703"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/31a48cbf825f7127fbf6da02ca85d3fc89aae934"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bb444941826a23ec06f1eb9d9c7385d9b5878c7f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3eda14d4cd8c64dde858c63d82634c627a3d3e11"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ef483d822f325aeaa18dc5e699e680379724ddf3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a8c0288d381555aaf293ab5c697a2ceba1b3296d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7a0a4cc2861d27eb27c79af1ad017c01456437f7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/75343e517dc71fa0caa5b5802ffbed574c965226"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ef6d9054e570cdfafaf9275a9a4becee0882d394"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9dbfb981eb043f4041078e46c56694a7f0872ad4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/25af4de0c7840372714ab3cdad0177090a774b8a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/eaa8c6e7399df64d08909945f7411ffe48fcebb5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6f1e52965e95b50bbb66d852e1c1f78101be7a21"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5ac579ffa638e8350e56416fcbe5939cad5a93a4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1d60612ade215f1a2b648dff70831539c579bed7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/dd0567a22f89501eb968d4625fd327552685e305"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9bc28517c6f2bdb2b4a337a17960c14ce8adb679"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/04fc2e567b36dbd9132d7e42f8245f85d4ebe0bc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e84f17dfcc66181da3a8859fea747853e822201e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7a86499ace65bd4d559611b654f981b06a4cad9f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4d3308fc8868b4e4afa0aa60f528e30f1d3d2073"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/06c608b1a8550841c0670f68da6793b81eda7870"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0957ea9449193b5e44484710465ad15de7c62908"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c3f5e461a07a153bceadc547b7d903dbae092336"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5114008dfbc6db7b9753749ca5982333a5e9a288"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7a58278e3342c5cb45edaf53071ca43af1d90975"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7fdc04308d70e160ce83ef42747bbd9029168c9d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0317caf1ebdc466552650e2d78cf528b948e3d69"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0b79d38bd90e79fe8447790ac8696549f206b882"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ac82e48a371df359fbcb0269418a2bd8d61e0c0e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8f13655d2d9bfb594a2eb39dc32f5b52098f7774"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f06636722795a49e6df4c5050d038a688c627c74"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a6a9437f8f805d5ea60d1839d88c33e27f73da1b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9dc2f497a44fa80c3f96728eca6a1d8d45da0b8c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/522b8ffb1a514d8db2e526d6a81e8adf1291e731"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4b7fadcb792deb07868ed6fdf86933d50aa6e624"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c5e3851570e905dc782d061689f55ffce7effe8f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ad44cd648b7eb8be3e90f81d8d8586f499a5c98d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1fd286871956cab783332310410bb4a2582332bc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3e084999aec045a6d58a05d7940b86091a3c7cef"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5639d3fcc2501eb40096170b7d09dbe76b9adc64"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d8bb307612ec4cfa94c9a1e34de1398969188bda"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/290c28728cdf1883780d1106b3ce06b5ce0e210c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/360485bbf46958fa4e756102b225c889eaa5cf85"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/82bcd74313033cdf30a1f5524e1eafd7cb29766e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5212ed7122c65bde7c71968f0a55865f48d75f94"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1c10a6f46eb1328443dc7dd0e58fb8620023c9ef"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9bb09e5f2e25aee47a8e9d7a8dc97259fc4dc7e0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/87f528a84facb3d5e9d754567dd5b1b662a267e1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://purl.org/dc/elements/1.1/description","Amadou Daffe has two passions in life: Africa and software engineering. He holds a BSc in Computer Science and MSc. in Management Information System from the USA. Over the last five years he has travelled across Africa searching for top software engineers and in the process."
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://purl.org/dc/elements/1.1/title","Africa Tech Summit Kigali | Amadou Daffe"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://bblfish.net/work/atom-owl/2006-06-06/#content","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/#content"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#links_to","https://www.africatechsummit.com/kigali/cth_speaker/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#links_to","https://twitter.com/AfricaTechSMT"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#links_to","https://www.facebook.com/AfricaTechSummitHQ/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#links_to","https://www.instagram.com/ats_hq"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#links_to","https://www.africatechsummit.com/kigali/register/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#links_to","https://www.africatechsummit.com/kigali/rwanda-visa/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#links_to","https://www.africatechsummit.com/kigali/speakers/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#links_to","https://www.africatechsummit.com/kigali/category/news/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#links_to","https://www.africatechsummit.com/kigali/sponsor/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#links_to","https://www.africatechsummit.com/kigali/hotels/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#links_to","https://www.africatechsummit.com/kigali/kigali-venue/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#links_to","https://www.africatechsummit.com/kigali/pitch-live-at-the-africa-start-up-summit/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#links_to","https://www.africatechsummit.com/kigali/privacy-and-data-policy/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#links_to","https://www.africatechsummit.com/kigali/exhibit/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#links_to","https://www.africatechsummit.com/kigali/future-summit/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#links_to","https://www.africatechsummit.com/kigali/highlights/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#links_to","http://www.gebeya.com/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#links_to","https://www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/#top"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#links_to","https://www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/#"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#links_to","https://www.africatechsummit.com/london/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#links_to","https://www.africatechsummit.com/kigali/why-attend/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#links_to","https://www.africatechsummit.com/kigali/sponsored-sessions/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#links_to","https://www.africatechsummit.com/kigali/testimonials/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#links_to","https://www.africatechsummit.com/kigali/the-event/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#links_to","https://www.africatechsummit.com/kigali/what-to-expect/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#links_to","https://www.youtube.com/channel/UC-XfGGsS2IgNap-bmf28Pzw/videos"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#links_to","https://www.linkedin.com/company/16228751/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#links_to","https://www.africatechsummit.com/kigali/africa-startup-summit/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#links_to","https://www.africatechsummit.com/kigali/creative-summit/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/","http://rdfs.org/sioc/ns#links_to","https://www.africatechsummit.com/kigali/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61c4e70df0568e7a55cb651627aeed4595e8876a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61c4e70df0568e7a55cb651627aeed4595e8876a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 6"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61c4e70df0568e7a55cb651627aeed4595e8876a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61c4e70df0568e7a55cb651627aeed4595e8876a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/#content"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61c4e70df0568e7a55cb651627aeed4595e8876a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://bblfish.net/work/atom-owl/2006-06-06/#content"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61c4e70df0568e7a55cb651627aeed4595e8876a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd88d915f752842824772326eae897b890dcbb91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd88d915f752842824772326eae897b890dcbb91","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 7"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd88d915f752842824772326eae897b890dcbb91","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd88d915f752842824772326eae897b890dcbb91","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Amadou Daffe has two passions in life: Africa and software engineering. He holds a BSc in Computer Science and MSc. in Management Information System from the USA. Over the last five years he has travelled across Africa searching for top software engineers and in the process."
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd88d915f752842824772326eae897b890dcbb91","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/description"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd88d915f752842824772326eae897b890dcbb91","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af6ee3f239366fdde57681519d0087033a1b1797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
