"subject","predicate","object"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Degemer"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Main_Page"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Haadside"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bosh_Sahifa"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Glavna_stran"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Tuisblad"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ዋናው_ገጽ"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Головна_сторінка"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/صفحۂ_اول"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trang_Chính"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Syahan_nga_Pakli"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/הויפט_זייט"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/প্রধান_পাতা"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പ്രധാന_താൾ"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Forsíða"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Prìomh-Dhuilleag"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/મુખપૃષ્ઠ"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मुखपृष्ठ"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Hłowna_strona"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Paj_Prensipal"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Wikipédia:Pendhapa"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಮುಖ್ಯ_ಪುಟ"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Portalada"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الصفحه_الرئيسيه"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Portada"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آنا_صفحه"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Баш_бит"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Коьрта_агӀо"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Unang_Panid"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Тĕп_страница"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Príomhleathanach"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Portada"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עמוד_ראשי"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Glavna_stranica"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գլխավոր_էջ"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Pagina_principal"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105rv7m"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Frontispico"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5296"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Forsíða"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hlavní_strana"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ana_səhifə"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wikipedia:Hauptseite"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Галоўная_старонка"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wikipedia:Portada"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Начална_страница"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Azala"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Početna_strana"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wikipédia:Accueil_principal"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Portada"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/دەستپێک"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hafan"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Forside"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮੁੱਖ_ਸਫ਼ਾ"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pagina_principală"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Main_Page"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Main_Page"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hlavná_stránka"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wikipedia:Strona_główna"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Главна_страна"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wikipédia:Página_principal"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/முதற்_பக்கம்"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Баш_бит"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მთავარი_გვერდი"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Басты_бет"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Destpêk"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pagrindinis_puslapis"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sākumlapa"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Halaman_Utama"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Laman_Utama"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hoofdpagina"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5296"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hovudside"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Acuèlh"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pagina_principale"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πύλη:Κύρια"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メインページ"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/위키백과:대문"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الصفحة_الرئيسية"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Main_Page"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Calīxatl"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/পয়লা_পাতা"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Mappadecéŋ"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Laman_Utamo"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Main_Page"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صفحهٔ_اصلی"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kezdőlap"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Главна_страница"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Заглавная_страница"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Main_Page?oldid=735912075"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Main_Page?oldid=1114291180&ns=0"
"http://dbpedia.org/resource/Main_Page","http://dbpedia.org/ontology/abstract","en:sv:ceb:de:nl:fr:ru:es:war:pl:vi:ja:pt:zh:uk:ca:fa:no:sh:ar:fi:hu:id:ro:cs:ko:sr:ms:tr:eu:eo:min:bg:da:kk:sk:hy:he:zh-min-nan:lt:hr:sl:et:ce:gl:nn:uz:la:vo:el:"
"http://dbpedia.org/resource/Main_Page","http://dbpedia.org/ontology/abstract","La Viquipèdia és part de la família de projectes sense ànim de lucre, multilingües i de contingut obert de la Fundació Wikimedia."
"http://dbpedia.org/resource/Main_Page","http://dbpedia.org/ontology/abstract","simple: ar: id: ms: bs: bg: ca: cs: da: de: et: el: es: eo: eu: fa: fr: gl: ko: he: hr: it: ka: lv: lt: hu: nl: ja: no: nn: pl: pt: ro: ru: sk: sl: sr: sh: fi: sv: th: vi: tr: uk: zh:"
"http://dbpedia.org/resource/Main_Page","http://dbpedia.org/ontology/abstract","azb:bg:bs:ca:ckb:cs:da:de:el:en:eo:es:et:eu:fa:fi:fr:gl:glk:ha:he:hr:hu:id:it:ja:ka:ko:ks:ku:lrc:lt:lv:ms:mzn:nl:nn:no:pl:ps:pt:ro:ru:sd:sh:simple:sk:sl:sr:sv:th:tr:ug:uk:ur:vi:zh:"
"http://dbpedia.org/resource/Main_Page","http://dbpedia.org/ontology/abstract","ar:az:bg:ca:cs:da:de:el:en:simple:eo:es:et:eu:fa:fi:fr:gl:he:hi:hr:hu:id:it:ka:kk:ko:la:lt:mk:ms:new:nl:nn:no:pl:pt:ro:ru:sh:sk:sl:sr:sv:th:tl:tr:uk:vi:zh: テンプレート:Noexternallanglinks"
"http://dbpedia.org/resource/Main_Page","http://dbpedia.org/ontology/abstract","Hezkuntza ataria Lehiaketak Txokoa Hezkuntza ataria Lehiaketak Txokoa"
"http://dbpedia.org/resource/Main_Page","http://dbpedia.org/ontology/abstract","az:ba:be:be-x-old:bg:ce:cs:cv:da:de:el:en:es:et:fa:fi:fr:he:hu:hy:it:ja:ka:kk:ko:lt:lv:nl:no:os:pl:pt:ro:sah:sr:sv:tr:tt:uk:vi:zh:"
"http://dbpedia.org/resource/Main_Page","http://dbpedia.org/ontology/wikiPageID",15580374
"http://dbpedia.org/resource/Main_Page","http://dbpedia.org/ontology/wikiPageRevisionID",735912075
"http://dbpedia.org/resource/Main_Page","http://dbpedia.org/ontology/wikiPageRevisionID",1114291180
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2000/01/rdf-schema#comment","La Viquipèdia és part de la família de projectes sense ànim de lucre, multilingües i de contingut obert de la Fundació Wikimedia."
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2000/01/rdf-schema#comment","az:ba:be:be-x-old:bg:ce:cs:cv:da:de:el:en:es:et:fa:fi:fr:he:hu:hy:it:ja:ka:kk:ko:lt:lv:nl:no:os:pl:pt:ro:sah:sr:sv:tr:tt:uk:vi:zh:"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2000/01/rdf-schema#comment","en:sv:ceb:de:nl:fr:ru:es:war:pl:vi:ja:pt:zh:uk:ca:fa:no:sh:ar:fi:hu:id:ro:cs:ko:sr:ms:tr:eu:eo:min:bg:da:kk:sk:hy:he:zh-min-nan:lt:hr:sl:et:ce:gl:nn:uz:la:vo:el:"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2000/01/rdf-schema#comment","azb:bg:bs:ca:ckb:cs:da:de:el:en:eo:es:et:eu:fa:fi:fr:gl:glk:ha:he:hr:hu:id:it:ja:ka:ko:ks:ku:lrc:lt:lv:ms:mzn:nl:nn:no:pl:ps:pt:ro:ru:sd:sh:simple:sk:sl:sr:sv:th:tr:ug:uk:ur:vi:zh:"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2000/01/rdf-schema#comment","simple: ar: id: ms: bs: bg: ca: cs: da: de: et: el: es: eo: eu: fa: fr: gl: ko: he: hr: it: ka: lv: lt: hu: nl: ja: no: nn: pl: pt: ro: ru: sk: sl: sr: sh: fi: sv: th: vi: tr: uk: zh:"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2000/01/rdf-schema#comment","Hezkuntza ataria Lehiaketak Txokoa Hezkuntza ataria Lehiaketak Txokoa"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2000/01/rdf-schema#comment","ar:az:bg:ca:cs:da:de:el:en:simple:eo:es:et:eu:fa:fi:fr:gl:he:hi:hr:hu:id:it:ka:kk:ko:la:lt:mk:ms:new:nl:nn:no:pl:pt:ro:ru:sh:sk:sl:sr:sv:th:tl:tr:uk:vi:zh: テンプレート:Noexternallanglinks"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2000/01/rdf-schema#label","Main Page"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2000/01/rdf-schema#label","Did You Know"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2000/01/rdf-schema#label","Hoofdpagina"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2000/01/rdf-schema#label","Головна сторінка"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2000/01/rdf-schema#label","Заглавная страница"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2000/01/rdf-schema#label","Príomhleathanach"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2000/01/rdf-schema#label","Azala"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2000/01/rdf-schema#label","Hlavní strana"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2000/01/rdf-schema#label","Pagina principale"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2000/01/rdf-schema#label","メインページ"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2000/01/rdf-schema#label","Portada"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2000/01/rdf-schema#label","الصفحة الرئيسية"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2000/01/rdf-schema#label","Halaman Utama"
"http://dbpedia.org/resource/Main_Page","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikipedia's_sister_projects"
"http://dbpedia.org/resource/Main_Page","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikipedia_languages"
"http://dbpedia.org/resource/Main_Page","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POTD_protected/"
"http://dbpedia.org/resource/Main_Page","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TFLempty"
"http://dbpedia.org/resource/Main_Page","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Noexternallanglinks"
"http://dbpedia.org/resource/Main_Page","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_areas_of_Wikipedia"
"http://dbpedia.org/resource/Main_Page","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_Page_interwikis"
"http://dbpedia.org/resource/Main_Page","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NUMBEROFARTICLES"
"http://dbpedia.org/resource/Main_Page","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_the_news"
"http://dbpedia.org/resource/Main_Page","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_Page_banner"
"http://dbpedia.org/resource/Main_Page","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CURRENTDAYNAME"
"http://dbpedia.org/resource/Main_Page","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Did_you_know"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2004/02/skos/core#prefLabel","[DBpedia Spotlight Annotator] Did You Know"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/howtogeek_search"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.howtogeek.com/"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/search_on_www.howtogeek.com"
"http://dbpedia.org/resource/Main_Page","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.howtogeek.com/"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wiki/"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Home_(disambiguation)"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/In_the_News"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/First_Wikipedia_edit"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Classilla"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Main_page_(disambiguation)"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Main_Oage"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Main_Page/Today"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Silesian_Wikipedia"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wikipedia_Main_Page"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wikipedia_homepage"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wikipedia's_Main_Page"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wikipedia_Home_Page"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Main_Page"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_main_page"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/P:MP"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/P:WP"
