"subject","predicate","object"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeadersOfTheHouseOfCommons"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaymastersOfTheForces"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtEtonCollege"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Politician"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishOfficialsInTheAmericanRevolution"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPoliticians"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSecretariesOfState"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Secretary110570019"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://dbpedia.org/ontology/deathDate",1792-08-05
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Whigs_(British_political_party)"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Tories_(British_political_party)"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Frederick_North,_Lord_North__Tenure__4"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Frederick_North,_Lord_North__Tenure__5"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Frederick_North,_Lord_North__Tenure__1"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Frederick_North,_Lord_North__Tenure__2"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Frederick_North,_Lord_North__Tenure__3"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://dbpedia.org/property/primeminister","http://dbpedia.org/resource/William_Cavendish-Bentinck,_3rd_Duke_of_Portland"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://dbpedia.org/property/primeminister","The Earl of Chatham"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://dbpedia.org/property/primeminister","http://dbpedia.org/resource/William_Pitt,_1st_Earl_of_Chatham"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://dbpedia.org/property/primeminister","The Duke of Grafton"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://dbpedia.org/property/primeminister","Himself"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://dbpedia.org/property/termEnd",1790-08-04
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://dbpedia.org/property/termEnd",1783-12-19
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://dbpedia.org/property/termEnd",1767-12-09
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://dbpedia.org/property/termEnd",1782-03-27
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frederick_North,_Lord_North"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Frederick_North"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119119935"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frederick_North_(2._hrabia_Guilford)"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39593553"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Фрэдэрык_Норт"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Frederick_North"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Frederick_North,_Lord_North"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Frederick_North"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Frederick_North"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Frederick_North"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fridericus_North"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريديريك_نورث_(سياسى_من_مملكه_بريطانيا_العظمى)"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Frederick_North,_Lord_North"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/फ्रेडरिक_नॉर्थ"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Frederick_North"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фредерик_Норт"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Frederick_North,_Lord_North"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p075137992"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เฟรเดอริก_นอร์ท_เอิร์ลที่_2_แห่งกิลฟอร์ด"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2u1QD"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Frederick_North"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Frederick_North"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フレデリック・ノース_(第2代ギルフォード伯爵)"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노스_경_프레더릭_노스"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frederick_North"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frederick_North,_2.º_Conde_de_Guilford"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فريديريك_نورث"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фредерик_Норт"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فردریک_نورث"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Frederick_North"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרדריק_נורת'"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Норт,_Фредерик"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Frederick_North,_Lord_North"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frederick_North,_2:e_earl_av_Guilford"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фредерік_Норт"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/諾斯勳爵腓特烈·諾斯"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g9kk"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Frederick_North,_Lord_North"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q312593"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frederick_North"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frederick_North,_2._Earl_of_Guilford"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frederick_North,_II_conde_de_Guilford"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frederick_North,_Lord_North?oldid=1123472778&ns=0"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://dbpedia.org/ontology/abstract","Frederick North, 2:e earl av Guilford, oftast benämnd lord North, född 13 april 1732 i Westminster, London, död 5 augusti 1792 i Mayfair, London, var Storbritanniens premiärminister vid tiden för den amerikanska revolutionen."
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://dbpedia.org/ontology/abstract","Frederick North, 2. Earl of Guilford KG PC (* 13. April 1732 in London; † 5. August 1792 ebenda), von 1752 bis 1790 bekannt unter dem Höflichkeitstitel Lord North, war von 1770 bis 1782 Premierminister von Großbritannien und einer der Hauptakteure im Konflikt um die amerikanische Unabhängigkeit."
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://dbpedia.org/ontology/abstract","Frederick North (ur. 13 kwietnia 1732 w Londynie, zm. 5 sierpnia 1792 tamże) – znany jako lord North, premier Wielkiej Brytanii w latach 1770–1782. Był premierem podczas rewolucji amerykańskiej."
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://dbpedia.org/ontology/abstract","Frederick North, II conde de Guilford (13 de abril de 1732-5 de agosto de 1792), más conocido por su título de Lord North —que utilizó desde 1752, cuando su padre, que había sido el barón de Guilford, fue elevado al rango de conde, hasta 1790 cuando su padre falleció y North asumió el título nobiliario— fue Primer Ministro británico entre 1770 y 1782. Dirigió los destinos británicos durante la mayor parte de la Guerra de Independencia de Estados Unidos. También fue secretario del Interior y de Hacienda."
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://dbpedia.org/ontology/abstract","第2代ギルフォード伯爵フレデリック・ノース（英語: Frederick North, 2nd Earl of Guilford, KG PC FSA、1732年4月13日 - 1792年8月5日）は、イギリスの政治家、貴族。 1754年にトーリー党の庶民院議員に初当選して政界入り。財務大臣や内務大臣など多くの閣僚を経験した後、1770年から1782年まで首相を務めたが、在任期間の後半はアメリカ独立戦争への対応に追われた。同戦争の戦況が悪化すると議会での支持を失い、辞職に追い込まれた。 父がギルフォード伯爵位に叙せられた1752年から自身が爵位を継承する1790年までギルフォード伯爵家の法定推定相続人としてノース卿（Lord North）の儀礼称号で称された。首相在任時はこの儀礼称号で称されていた。"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://dbpedia.org/ontology/abstract","Frederick North, 2º Conde de Guilford, KG, PC (13 de abril de 1732 – 5 de agosto de 1792), mais conhecido por seu título, Lorde North, usado entre 1752 e 1790, foi primeiro-ministro da Grã-Bretanha entre 1770 até 1782, e uma das grandes figuras da Guerra da Independência dos Estados Unidos da América. Serve ao Parlamento entre 1754 a 1790, torna-se Chancellor of the Exchequer (Ministro das Finanças) em 1767. Quando o Duque de Grafton resigna-se do cargo, North forma novo Gabinete. Durante este período, seria muito criticado por não ter dado a devida importância às Treze Colônias americanas, que acabariam por declarar sua Independência. Não resistiu a uma derrota numa moção de censura. Ainda voltaria ao poder, sendo Secretário do Interior do Governo do Duque de Portland."
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://dbpedia.org/ontology/abstract","제2대 길퍼드 백작 프레더릭 노스(Frederick North, 2nd Earl of Guilford, 1732년 4월 13일 - 1792년 8월 5일)는 영국의 정치인이다. 1770년부터 1782년까지 총리를 역임했지만, 재임 기간 후반에 미국 독립 전쟁에 대한 대응 실패로 쫓겨났다. 재무장관과 내무장관 등 많은 각료 경험을 했다. 가터 훈장 수상, 추밀원 고문이었다. 1752년부터 1790년까지 사용한 명목상 칭호인 노스 경(Lord North)으로도 알려져 있다."
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://dbpedia.org/ontology/abstract","Frederick North, 2. hrabě z Northu (13. duben 1732 – 5. srpen 1792), známý spíše jako lord North byl britský premiér v období let 1770 až 1782. Vedl Británii v době americké války za nezávislost. V době své politické kariéry zastával i jiné významné vládní funkce."
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://dbpedia.org/ontology/abstract","Frederick North dit Lord North, né le 13 avril 1732 à Londres et mort le 5 août 1792 dans la même ville, 2e comte de Guilford, est un homme d'État qui fut Premier ministre tory de Grande-Bretagne de 1770 à 1782."
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://dbpedia.org/ontology/abstract","Фре́дерик Норт, 2-й граф Гилфорд, KG (англ. Frederick North, 2nd Earl of Guilford; 13 апреля 1732[…], Лондон — 5 августа 1792[…], Лондон) — более известный по придворному титулу как Лорд Норт; премьер-министр Великобритании с 1770 по 1782 год. Норт возглавлял правительство Великобритании во все годы Американской войны за независимость, а также занимал некоторые другие посты: Министра внутренних дел и Канцлера казначейства. Отношение историков к лорду Норту менялось со временем. В конце XIX века доминировала негативная точка зрения, его считали ставленником короля, чья некомпетентность привела к утрате Американских колоний. В начале XX века оценки сместились на более позитивные: было замечено, что он уверенно управлял казначейством, хорошо контролировал Палату общин и защищал Англиканскую церковь. И всё же историк Герберт Баттерфилд утверждал, что Норт был слабым администратором и не умел контролировать общий ход войны."
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://dbpedia.org/ontology/abstract","Frederick North (Londen, 13 april 1732 – Londen, 5 augustus 1792), 2e graaf van Guilford, beter bekend als Lord North, was een Brits Tory-politicus en eerste minister van Groot-Brittannië van 1770 tot 1782. Hij speelde een belangrijke rol tijdens de Amerikaanse Revolutie."
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://dbpedia.org/ontology/abstract","Frederick North, II. Guilfordeko kondea, Lord North tituluagatik ezaguna (Londres, 1732ko apirilaren 13a - ibidem, 1792ko abuztuaren 5a) britainiar politikaria izan zen. Britainia Handiko lehen ministroa izan zen 1770etik 1782ra. 1754an, 22 urterekin, Parlamentuko kide hautatu zuten lehen aldiz. 1770ean izendatu zuten lehen ministro, Graftongo dukeak dimisioa eman ondoren. Euforia garaian iritsi zen boterera, Zazpi Urteko Gerran garaipena lortu eta inperio koloniala hedatu ondoren. Bere agintalditik asko igaro zen Ameriketako Estatu Batuen Independentzia Gerra garaian. 1782an kendu zuten kargutik zentsura-mozio baten ondoren."
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://dbpedia.org/ontology/abstract","Ba pholaiteoir agus Phríomh-Aire na Ríochta Aontaithe é Frederick North, 2nd Earl of Guilford a rugadh ar an 13 Aibreán 1732 – 5 Lúnasa 1792."
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://dbpedia.org/ontology/abstract","Frederick North, II conte di Guilford (Londra, 13 aprile 1732 – Londra, 5 agosto 1792), è stato un nobile e politico inglese.Membro del Partito Conservatore, fu Primo Ministro del Regno di Gran Bretagna dal 28 gennaio 1770 al 22 marzo 1782."
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://dbpedia.org/ontology/abstract","第二代吉爾福德伯爵腓特烈·諾斯，KG，PC（英語：Frederick North, 2nd Earl of Guilford，1732年4月13日－1792年8月5日），諾斯勳爵（Lord North）是更為人所知的頭銜，於1770年至1782年出任大不列顛王國首相，是美國獨立革命的英方重要人物。"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://dbpedia.org/ontology/abstract","Фредерік Норт (англ. Frederick North; 13 квітня 1732 — 5 серпня 1792) — 12-й прем'єр-міністр Великої Британії з 1770 до 1782 року, недалекоглядна політика якого за часів Американської війни за незалежність коштувала Британії втрати заокеанських колоній. За 2 роки до смерті успадкував від батька титул графа Гілфорда."
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://dbpedia.org/ontology/abstract","فريديريك نورث (بالإنجليزية: Frederick North)‏ سياسي بريطاني (13 أبريل 1732-5 أغسطس 1792). تولى رئاسة الوزارة في بريطانيا من 28 يناير 1770 إلى 22 مارس 1782. في عهده اندلعت حرب الاستقلال الأمريكية عام 1775."
