"subject","predicate","object"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spy110641755"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleOffspring110084043"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Offspring110373998"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfLadyMargaretHall,Oxford"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleLifePeers"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishIntelligenceOperatives"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaughtersOfViscounts"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Child109918248"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Daughter109992837"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent109777353"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtBenendenSchool"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtNorthamptonHighSchool"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://dbpedia.org/property/imageSize",130
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Eliza_Manningham-Buller__Tenure__1"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Eliza_Manningham-Buller__Tenure__2"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://dbpedia.org/property/nationality","British"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://dbpedia.org/property/termEnd",2007-04-08
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eliza_Manningham-Buller"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Eliza_Manningham-Buller"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إليزا_مانينغهام_بولر"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Eliza_Manningham-Buller"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Eliza_Manningham-Buller"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Eliza_Manningham-Buller"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oASM"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eliza_Manningham-Buller,_Baroness_Manningham-Buller"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eliza_Manningham-Buller"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イライザ・マニンガム＝ブラー"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eliza_Manningham-Buller"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/294679387"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yqds"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eliza_Manningham-Buller"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q613460"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eliza_Manningham-Buller"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eliza_Manningham-Buller?oldid=1089916955&ns=0"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://dbpedia.org/ontology/abstract","Elizabeth Lydia Manningham-Buller, Baroness Manningham-Buller, LG, DCB (born 14 July 1948) is a retired British intelligence officer. She was Director General of MI5, the British internal Security Service, from October 2002 until her retirement in April 2007. She became a crossbench life peer in 2008. As of 2020, she is listed as #86 in Forbes list of the World's 100 Most Powerful Women."
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://dbpedia.org/ontology/abstract","Elizabeth Lydia Manningham-Buller, baronowa Manningham-Buller DCB (ur. 14 lipca 1948, Northampton) – Dyrektor Generalny Security Service w latach 2002-2007, córka Reginalda Manninghama-Bullera, 1. wicehrabiego Dilhorne (Lorda Kanclerza w rządach Macmillana i Douglas-Home'a) i lady Mary Lindsay, córki 27. hrabiego Crawford. Wykształcenie odebrała w Northamptonshire High School i w Benenden School. Przez trzy lata była nauczycielką w londyńskiej Queen's Gate oraz wykładała anglistykę na Lady Margaret Hall na Uniwersytecie Oksfordzkim. Później została funkcjonariuszem Security Service. Specjalizowała się w działalności antyterrorystycznej. Działała w sprawie katastrofy lotu Pan Am 103 nad Lockerbie w 1988 roku. Była jedną z pięciu osób, które wiedziały, że zastępca szefa komórki organizacyjnej Pierwszego Zarządu Głównego Komitetu Bezpieczeństwa Państwowego w ambasadzie ZSRR w Londynie, Oleg Gordijewski, jest zdrajcą państwa wysyłającego. Podczas I wojny w Zatoce Perskiej pracowała jako oficer łącznikowy w Waszyngtonie. W 1992 wstąpiła do nowego wydziału Security Service zajmującego się irlandzkim terroryzmem. Rok później weszła w skład zarządu SS, gdzie zajmowała się techniczną stroną działalności organizacji. Później została dyrektorem ds. irlandzkiego terroryzmu. W 1997 roku została zastępcą dyrektora generalnego SS, a w 2002 zastąpiła na stanowisku dyrektora generalnego sir jako druga kobieta po Stelli Rimington na tym stanowisku. Jako dyrektor generalny SS pobierała pensję w wysokości 150 000 GBP rocznie. Zapowiedziała większą otwartość tej służby specjalnej m.in. poprzez uruchomienie jej strony internetowej i rekrutację funkcjonariuszy przez ogłoszenia w gazetach. Do wiadomości publicznej zaczęto również podawać szacowane zagrożenie terrorystyczne. W 2005 została odznaczona Krzyżem Komandorskim Orderu Łaźni. 15 grudnia 2006 roku powiadomiono, że Eliza Manningham-Buller odejdzie ze stanowiska dyrektora generalnego SS w kwietniu 2007 po 33 latach pracy w kontrwywiadzie. Ze stanowiska odeszła 21 kwietnia a jej następcą został Jonathan Evans. 2 czerwca 2008 roku była Dyrektor Generalna Służby Bezpieczeństwa otrzymała dożywotni tytuł parowski baronowej Manningham-Buller i zasiadła w Izbie Lordów. Mąż baronowej Manningham-Buller ma na imię David. Jego nazwisko nie jest podane do publicznej wiadomości. Małżonkowie nie mają ze sobą potomstwa, lecz pięcioro przybranych dzieci."
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://dbpedia.org/ontology/abstract","إليزابيث ليديا مانينغهام بولر (بالإنجليزية: Eliza Manningham-Buller, Baroness Manningham-Buller)‏، البارونة مانينغهام بولر، الحاصلة على وسام فرسان الرباط، ووسام الحمام (من مواليد 14 يوليو 1948) هي ضابطة مخابرات بريطانية متقاعدة. كانت مديرة عامة للمخابرات العسكرية، القسم 5، دائرة الأمن الداخلي البريطاني، منذ أكتوبر 2002 وحتى تقاعدها في 20 أبريل 2007، عن عمر 58 عاماً. أصبحت من اللوردات المستقلات في 18 أبريل عام 2008."
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://dbpedia.org/ontology/abstract","Elizabeth Lydia ""Eliza"" Manningham-Buller, baronessa Manningham-Buller (Northampton, 14 luglio 1948), è una funzionaria britannica."
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://dbpedia.org/ontology/abstract","Bhí Eliza Manningham-Buller (rugadh í 14 Iúil 1948) ina Stiúrthóir-ginearál ar MI5 ó 2002 chun 2007. Rugadh í in Northampton Shasana. D'oibrigh sí ar feadh cúpla bliain mar mhúinteoir scoile ach ansin chuaigh sí leis na seirbhísí faisnéise. Fuair sí taithí faoi leith sa fhrithsceimhlitheoireachta. D'oibrigh sí don bhrainse K i gcoinne grúpaí paraimhíleata Poblachtacha i dTuaisceart na hÉireann. Ceapadh ina stiúrthóir ar MI5 i mí Dheireadh Fómhair na bliana 2002. D'éirigh sí as an bpost sin ar 20 Aibreán 2007. Rinneadh Bantiarna Saoil trasbhinse di ar 18 Aibreán 2008."
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://dbpedia.org/ontology/abstract","マニンガム＝ブラー女男爵、エリザベス・リディア・「イライザ」・マニンガム＝ブラー（英: Elizabeth Lydia ""Eliza"" Manningham-Buller, Baroness Manningham-Buller, LG, DCB、1948年7月14日 - ）は、イギリスの官僚、政治家。 2002年から2007年にかけてMI5長官を務めた。2008年に一代貴族「マニンガム・ブラー女男爵」に叙され、現在は貴族院議員を務めている。"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://dbpedia.org/ontology/abstract","Elizabeth „Eliza“ Lydia Manningham-Buller, Baroness Manningham-Buller LG DCB (* 14. Juli 1948 in Northampton) ist eine britische Nachrichtendienstlerin und Politikerin, die zwischen 2002 und 2007 Generaldirektorin des Inlandsgeheimdienstes Security Service war und seit 2008 als Life Peeress Mitglied des House of Lords ist."
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://dbpedia.org/ontology/abstract","Elizabeth Lydia Manningham-Buller, baronne Manningham-Buller, LG , DCB (née le 14 juillet 1948) est officier du renseignement britannique à la retraite. Elle est directrice générale du MI5, le service britannique de sécurité intérieure, d'octobre 2002 jusqu'à sa retraite le 20 avril 2007, à l'âge de 58 ans. Elle est faite pair à vie siégeant comme crossbencher le 18 avril 2008 . Elle est co-présidente de Chatham House, aux côtés de Sir John Major et Alistair Darling . En 2020, elle figure au 86e rang de la liste Forbes des 100 femmes les plus puissantes au monde ."
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Northampton"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Baroness_Manningham-Butler.jpg?width=300"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/podcasts/series/reith"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/programmes/b0126d29"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/radio4/features/the-reith-lectures/transcripts/2011/"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://dbpedia.org/ontology/wikiPageID",631772
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://dbpedia.org/ontology/wikiPageRevisionID",1089916955
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://dbpedia.org/property/caption","Official Portrait, 2022"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://dbpedia.org/property/title","http://dbpedia.org/resource/Director_General_of_MI5"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://dbpedia.org/property/after","http://dbpedia.org/resource/Jonathan_Evans,_Baron_Evans_of_Weardale"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://dbpedia.org/property/before","http://dbpedia.org/resource/Stephen_Lander"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Lydia Manningham-Buller, Baroness Manningham-Buller, LG, DCB (born 14 July 1948) is a retired British intelligence officer. She was Director General of MI5, the British internal Security Service, from October 2002 until her retirement in April 2007. She became a crossbench life peer in 2008. As of 2020, she is listed as #86 in Forbes list of the World's 100 Most Powerful Women."
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/2000/01/rdf-schema#comment","マニンガム＝ブラー女男爵、エリザベス・リディア・「イライザ」・マニンガム＝ブラー（英: Elizabeth Lydia ""Eliza"" Manningham-Buller, Baroness Manningham-Buller, LG, DCB、1948年7月14日 - ）は、イギリスの官僚、政治家。 2002年から2007年にかけてMI5長官を務めた。2008年に一代貴族「マニンガム・ブラー女男爵」に叙され、現在は貴族院議員を務めている。"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth „Eliza“ Lydia Manningham-Buller, Baroness Manningham-Buller LG DCB (* 14. Juli 1948 in Northampton) ist eine britische Nachrichtendienstlerin und Politikerin, die zwischen 2002 und 2007 Generaldirektorin des Inlandsgeheimdienstes Security Service war und seit 2008 als Life Peeress Mitglied des House of Lords ist."
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/2000/01/rdf-schema#comment","إليزابيث ليديا مانينغهام بولر (بالإنجليزية: Eliza Manningham-Buller, Baroness Manningham-Buller)‏، البارونة مانينغهام بولر، الحاصلة على وسام فرسان الرباط، ووسام الحمام (من مواليد 14 يوليو 1948) هي ضابطة مخابرات بريطانية متقاعدة. كانت مديرة عامة للمخابرات العسكرية، القسم 5، دائرة الأمن الداخلي البريطاني، منذ أكتوبر 2002 وحتى تقاعدها في 20 أبريل 2007، عن عمر 58 عاماً. أصبحت من اللوردات المستقلات في 18 أبريل عام 2008."
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Lydia Manningham-Buller, baronowa Manningham-Buller DCB (ur. 14 lipca 1948, Northampton) – Dyrektor Generalny Security Service w latach 2002-2007, córka Reginalda Manninghama-Bullera, 1. wicehrabiego Dilhorne (Lorda Kanclerza w rządach Macmillana i Douglas-Home'a) i lady Mary Lindsay, córki 27. hrabiego Crawford. 15 grudnia 2006 roku powiadomiono, że Eliza Manningham-Buller odejdzie ze stanowiska dyrektora generalnego SS w kwietniu 2007 po 33 latach pracy w kontrwywiadzie. Ze stanowiska odeszła 21 kwietnia a jej następcą został Jonathan Evans."
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Lydia ""Eliza"" Manningham-Buller, baronessa Manningham-Buller (Northampton, 14 luglio 1948), è una funzionaria britannica."
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/2000/01/rdf-schema#comment","Bhí Eliza Manningham-Buller (rugadh í 14 Iúil 1948) ina Stiúrthóir-ginearál ar MI5 ó 2002 chun 2007. Rugadh í in Northampton Shasana. D'oibrigh sí ar feadh cúpla bliain mar mhúinteoir scoile ach ansin chuaigh sí leis na seirbhísí faisnéise. Fuair sí taithí faoi leith sa fhrithsceimhlitheoireachta. D'oibrigh sí don bhrainse K i gcoinne grúpaí paraimhíleata Poblachtacha i dTuaisceart na hÉireann. Ceapadh ina stiúrthóir ar MI5 i mí Dheireadh Fómhair na bliana 2002. D'éirigh sí as an bpost sin ar 20 Aibreán 2007. Rinneadh Bantiarna Saoil trasbhinse di ar 18 Aibreán 2008."
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Lydia Manningham-Buller, baronne Manningham-Buller, LG , DCB (née le 14 juillet 1948) est officier du renseignement britannique à la retraite. Elle est directrice générale du MI5, le service britannique de sécurité intérieure, d'octobre 2002 jusqu'à sa retraite le 20 avril 2007, à l'âge de 58 ans. Elle est faite pair à vie siégeant comme crossbencher le 18 avril 2008 . Elle est co-présidente de Chatham House, aux côtés de Sir John Major et Alistair Darling . En 2020, elle figure au 86e rang de la liste Forbes des 100 femmes les plus puissantes au monde ."
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/2000/01/rdf-schema#label","Eliza Manningham-Buller"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/2000/01/rdf-schema#label","Eliza Manningham-Buller, Baroness Manningham-Buller"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/2000/01/rdf-schema#label","Eliza Manningham-Buller"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/2000/01/rdf-schema#label","Eliza Manningham-Buller"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/2000/01/rdf-schema#label","イライザ・マニンガム＝ブラー"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/2000/01/rdf-schema#label","Eliza Manningham-Buller"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/2000/01/rdf-schema#label","إليزا مانينغهام بولر"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://www.w3.org/2000/01/rdf-schema#label","Eliza Manningham-Buller"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://dbpedia.org/property/birthPlace","Northampton, England"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Stephen_Lander"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_COA_wide"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Resize"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wellcome_Trust"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Members_of_the_Order_of_the_Garter"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Eliza_Manningham-Buller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
