"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b204050a0f94319f6fd2fb37540f8b8474989bef","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/safenetforum.org/t/tim-berners-lee-we-must-regulate-tech-firms-to-prevent-weaponised-web/22208/2?u=happybeing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b204050a0f94319f6fd2fb37540f8b8474989bef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://safenetforum.org/t/tim-berners-lee-we-must-regulate-tech-firms-to-prevent-weaponised-web/22208/2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b204050a0f94319f6fd2fb37540f8b8474989bef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b204050a0f94319f6fd2fb37540f8b8474989bef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b612863"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a6b623ee9483c7f0646fd35a0eeaace595925c7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a6b623ee9483c7f0646fd35a0eeaace595925c7e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a6b623ee9483c7f0646fd35a0eeaace595925c7e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/safenetforum.org/t/tim-berners-lee-we-must-regulate-tech-firms-to-prevent-weaponised-web/22208/2?u=happybeing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a6b623ee9483c7f0646fd35a0eeaace595925c7e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/safenetforum.org/t/tim-berners-lee-we-must-regulate-tech-firms-to-prevent-weaponised-web/22208/2?u=happybeing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a6b623ee9483c7f0646fd35a0eeaace595925c7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-01-02T01:56:49.640153
"http://ods-qa.openlinksw.com:8896/proxy-iri/a6b623ee9483c7f0646fd35a0eeaace595925c7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a6b623ee9483c7f0646fd35a0eeaace595925c7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b612863"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97cfffd3e15be108c4bd6eebce7fd4fb6cc7091f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97cfffd3e15be108c4bd6eebce7fd4fb6cc7091f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97cfffd3e15be108c4bd6eebce7fd4fb6cc7091f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/safenetforum.org/t/tim-berners-lee-we-must-regulate-tech-firms-to-prevent-weaponised-web/22208/2?u=happybeing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97cfffd3e15be108c4bd6eebce7fd4fb6cc7091f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/safenetforum.org/t/tim-berners-lee-we-must-regulate-tech-firms-to-prevent-weaponised-web/22208/2?u=happybeing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97cfffd3e15be108c4bd6eebce7fd4fb6cc7091f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://safenetforum.org/t/tim-berners-lee-we-must-regulate-tech-firms-to-prevent-weaponised-web/22208/2?u=happybeing#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97cfffd3e15be108c4bd6eebce7fd4fb6cc7091f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97cfffd3e15be108c4bd6eebce7fd4fb6cc7091f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b612863"
"http://ods-qa.openlinksw.com:8896/proxy-iri/289c4c6fe7be5befdb5ce85dd275039fb924674b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/289c4c6fe7be5befdb5ce85dd275039fb924674b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/289c4c6fe7be5befdb5ce85dd275039fb924674b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/safenetforum.org/t/tim-berners-lee-we-must-regulate-tech-firms-to-prevent-weaponised-web/22208/2?u=happybeing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/289c4c6fe7be5befdb5ce85dd275039fb924674b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/safenetforum.org/t/tim-berners-lee-we-must-regulate-tech-firms-to-prevent-weaponised-web/22208/2?u=happybeing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/289c4c6fe7be5befdb5ce85dd275039fb924674b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/289c4c6fe7be5befdb5ce85dd275039fb924674b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/289c4c6fe7be5befdb5ce85dd275039fb924674b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b612863"
"nodeID://b612863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b612863","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/safenetforum.org/t/tim-berners-lee-we-must-regulate-tech-firms-to-prevent-weaponised-web/22208/2?u=happybeing"
"nodeID://b612863","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/safenetforum.org/t/tim-berners-lee-we-must-regulate-tech-firms-to-prevent-weaponised-web/22208/2?u=happybeing"
"nodeID://b612863","http://purl.org/net/provenance/ns#performedAt",2019-01-02T01:56:49.640153
"nodeID://b612863","http://purl.org/net/provenance/ns#performedBy","https://safenetforum.org/t/tim-berners-lee-we-must-regulate-tech-firms-to-prevent-weaponised-web/22208/2?u=happybeing#spongerInstance"
"nodeID://b612863","http://purl.org/net/provenance/ns#accessedService","https://safenetforum.org/t/tim-berners-lee-we-must-regulate-tech-firms-to-prevent-weaponised-web/22208/2"
