"subject","predicate","object"
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/ocupación","Político y economista"
"http://es.dbpedia.org/resource/Lin_Chuan","http://dbpedia.org/ontology/wikiPageLength",7737
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/nombre","Lin Chuan"
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/nombre","林全"
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/título",45
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Yuan_Ejecutivo"
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_la_República_de_China"
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministro_de_Economía"
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Illinois_en_Urbana-Champaign"
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen"
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/almamáter","Universidad Nacional Chengchi"
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_la_República_de_China"
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Yuan_Ejecutivo"
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Economía"
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/cónyuge","Wu Pei-ling"
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/final",25
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/final",2
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/inicio",20
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/inicio",2
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/partido","Independiente"
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/período",2016
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/período",2002
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/período",2000
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lee_Yung-san"
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Wei_Duan"
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/predecesor","Lee Yung-san"
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/predecesor","Wei Duan"
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Chang_San-cheng"
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Tsai_Ing-wen"
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Chen_Shui-bian"
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/primerministro","Tang Fei"
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/primerministro","Yu Shyi-kun"
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/primerministro","Frank Hsieh"
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Economista"
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Liu_San-chi"
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joseph_Lyu"
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/sucesor","Liu San-chi"
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/sucesor","Joseph Lyu"
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/William_Lai"
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/Chien-Jen_Chen"
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/viceprimerministro","http://es.dbpedia.org/resource/Lin_Hsi-yao"
"http://es.dbpedia.org/resource/Lin_Chuan","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
