"subject","predicate","object"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Vladimir_Cruz"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/William_Levy_(actor)"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Vida_Guerra"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/class/yago/WikicatCubanActors#this"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/María_Conchita_Alonso"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Yotuel_Romero"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Emilio_Aragón_Álvarez"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Fannie_Kauffman"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Alexis_Valdés"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gloria_Estefan"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Anibal_de_Mar"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bárbaro_Marín"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Desi_Arnaz"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Amalia_Aguilar"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Andy_García"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/César_Évora"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Isabella_Castillo"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Daisy_Granados"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Carlos_Leon"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Carmen_Montejo"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Eduardo_Vivas"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Celia_Cruz"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Enrique_Molina_(actor)"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Danay_García"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/David_Fumero"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pérez_Prado"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Germán_Pinelli"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Grachi"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Enrique_Murciano"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Francisco_Gattorno"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Guy_Cuevas"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ana_de_Armas"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Irela_Bravo"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Greidys_Gil"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Guillermo_de_Cun"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Juan_Falcón"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Leopoldo_Fernández_(Tres_Patines)"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ariadna_Sintes"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jorge_Luis_Pila"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Beatriz_Valdés"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jorge_Perugorría"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Miles_Peña"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mayra_Gómez_Kemp"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Daisy_Fuentes"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mijail_Mulkay"
"http://dbpedia.org/class/yago/WikicatCubanActors","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mario_Cimarro"
