"subject","predicate","object"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Collection"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/authorList"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/pt.dbpedia.org/resource/Língua_falada"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Film"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/director"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/DocumentStatus"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/dx.doi.org/10.1108/JD-03-2017-0040"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/abstract"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/interviewee"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/interviewer"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/number"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Email"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/suffixName"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.airbnb.com/"
"http://purl.org/ontology/bibo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/fgiasson"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b643920"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b643921"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b643950"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b643951"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b643948"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b643949"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b643946"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b643947"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b643944"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b643945"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b643942"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b643943"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b643940"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b643941"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b643938"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b643939"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b643936"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b643937"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b643956"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b643957"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b643954"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b643955"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b643952"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b643953"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2003/06/sw-vocab-status/ns#"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280030"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280031"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280028"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280029"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280027"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280046"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280047"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280044"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280045"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280042"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280043"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280040"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280041"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280038"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280039"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280036"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280037"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280034"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280035"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280032"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280033"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280062"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280063"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280060"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280061"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280058"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280059"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280056"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280057"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280054"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280055"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280052"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280053"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280050"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280051"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280048"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280049"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097358"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097359"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097357"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280206"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280207"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280204"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280205"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280202"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280203"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280200"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280201"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280198"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280199"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280196"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280197"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097374"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097375"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280194"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280195"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097372"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280192"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097373"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280193"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097370"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097371"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280222"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280223"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097368"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280220"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097369"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280221"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097366"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280218"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097367"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280219"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097364"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280216"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097365"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280217"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097362"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280214"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097363"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280215"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097360"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280212"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097361"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280213"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097390"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280210"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097391"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280211"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097388"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280208"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097389"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280209"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097386"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280238"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097387"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280239"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097384"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280236"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097385"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280237"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097382"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097383"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280234"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280235"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097380"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280232"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097381"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280233"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097378"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097379"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280230"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280231"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097376"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280228"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097377"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280229"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097406"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280226"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097407"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280227"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097404"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280224"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097405"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280225"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097402"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280254"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097403"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280255"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097400"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280252"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097401"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280253"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097398"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280250"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097399"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280251"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097396"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280248"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097397"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280249"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097394"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097395"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280246"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097392"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280247"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280244"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097393"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280245"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097422"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097423"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280242"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280243"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097420"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280240"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097421"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280241"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097418"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280270"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097419"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280271"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097416"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280268"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097417"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280269"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097414"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280266"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097415"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280267"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097412"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280264"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097413"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280265"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097410"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280262"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097411"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b1097408"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280263"
"http://purl.org/ontology/bibo/","http://xmlns.com/foaf/0.1/topic","nodeID://b280260"
