"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/47ff3be3f2fe49616704d65e03d6be475aeeb229"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/698355d6fccb59aa1cd02b54840d64d8de383b42"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/664d6c6e85f2f733349e466c54cb1809690765ed"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4c9bc2fbb308118b71fdb32855389e62df558d37"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3caa28c4c14f91d5455654a5a934b0a40f390a12"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8b5dcf7defc899671ad955ec9170b93f7bca1628"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/37d2b9f65bac7d3c09d8dec03d63adcbe883f3e9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6013d9cf9db2bed2698f0a4d2b701852fdf11854"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fbc1d9a059abc236e50279f9e42e22c8e9a2f39c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3bdfe31c20ff5d6e04c76476c32c6ea0e4f1b01d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d3a4d4730aaaa68d5301531f1d863bb3277a3dd3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/021b2b8fd54024b8918c135302cc69740609e7e3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c3fd6e0d4afce49061752bc8afc36a00af42ad5d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/08cbefedd2ec3fbb1f1394eae0f17a11dbaf188d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d05a67c0b5d5735989dcb1f5b1a29b54744b7b33"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3ff9e889a50ce8134166556919c31c9c1be3fcb3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/246a74c39befdf9e97c0a624f215ac75cc68f9ff"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e3570bc96bff21c72a0652a1b2a377fcc3f5d391"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/341ada16df4fcce2478e69f209f30401a5add516"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/01a5e0abeb1e15a487a5e6a022b822db1c31c51e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bc0caae170ac93779f8a700cb427a30325c0882d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6b353b5f3e2c6ac5b32039d2d45fceb8b1318e34"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e10ff9763ad77139db701d4abf6c3c762e2be785"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7dae30f64a5ba6271404e2344ebf09425286918b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/92023d611263bd20beb1eab89137447e92d4f981"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/eb0337dde093e5c9867e7c2cb00004d8f70157d7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/16b718de026bddaea70c998a009d50b08a1ee5a2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f2b104c18ad3f6647afcbfbf1ae65e569bfdb63a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8dd4f4f16df2ba999edce9492395b7c1adbd0ac3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/910317e70a873fd87f861efa70c813cc9c38deaf"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7a313f7364d2b1d8d0ebdfadf5cc65b09b2260dc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e10cf307d22e4aecc99ccae63a5d856f69210512"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3aa25799982dff09e8c3337e19a5655a24c2f81a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/dd9bb2099eda697766a8adcf3a91f27cab56abd9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/328664d01e7ed4b12aa433a5e3b2637862d980c9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/db68843b7e01ed43fc1ac20f0ddf743b01cd35d2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9a0e6d62fdab061cad253b482ec8f2ea02c0e942"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6b5191ff6a6089c5691c063ffd6429c3bf44aca5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/09a0152f577650882f00c4dfa85187869bfcb332"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/213c1786a059248ea118983c5074e6e83c232e6b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a27c696d94ea9192335c559a945666c4d803c58a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/449f2cdfcc65633a51810cca46378cabfba4ea9a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cce981bee81aef6d87604c52868e7d2e47b65da6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/840370598d0405fe6233d87f3a4fc17c56d7c4cd"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ee3e56f8a56e8e6e292e6a35ecd46b64c31cbe93"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1842f6301cadf5705b7d05501dc6d8de74de9cba"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/53c0b55a2acaf358896f9d66f21e8e55c59e6ceb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ac29b537ef3fcefb76e52121beb273a17dae9e74"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f4deadd6b4100d0eef09c4ebc6cd0e98d35871a9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c943117c73e3e63486577f58db2c3d4ffb8477d0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7316f53c56bcd052d0c31ddeca4502e9fb27e33e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/13b85ffb0c94904a8caae86285b4e6b967d3d38d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0530316a4faf881ea473e7292770b4deddb9fc52"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3ebef4edd95da3720b625ff4c1c17031c2c46676"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1680ca76a78b8478cd9d08bfd0bb523699cfc702"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e96d49f5a58eb589352b3d4718ea3da2d2011919"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d0d107d6ab09fc2d48f1ad1f17e3a26b508fa4ad"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9a88624f655d174481daa29ad354b7f6d0c60916"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bbbc022c352136feef48b964adbb00554d031fd4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bc7f1d0a2fb5ca856617b2ad025bcd7629028d16"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9e2d33bcffe60b69b5c73d1d3b9e84531ef05b25"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cefeba24fc1d001db2354aa7316b025cb6689254"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/25ec4d380c5e198a51f81c1f2956885c246b5d2c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d72ec7c13fe7f05f991ad81f152b9d69069b30b9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/71a30011359abda7f2789aab11d346be16ab429b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0c6196a9322621781846e501620e87b4057ba570"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fbf2aaf41e704a9029132b43c7945338b41fb9b8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e6cfa2835bc7a1482080e6965028411fc91bccf2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fca3841416fbca2f4cc64a721c81b4748220337a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/894b90300a0c26a943741460b03b700d129e4f0a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8dff1ec58a1db3b2c721a24f6abcbcc912f733f3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f469911c3260f8193b5f2917c7b5e1749fa630f2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b37b2f413a91dab3ed5be7b180e02bc1ff15fe18"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a47ac27137a8ce9f510be0c55353cf8d85e7ca5a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3278f165985f3e01ed657a5e39622a6a35ad6007"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/18f5b22c7a581bef94d5be286eac4de185643517"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f473937709b91d380273b7a956e13f42ddf56e56"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5bde2152bf8b39baa19beb60f3ac9cd887aa859e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/24c24f34441c2b70cb48aea384433ff17dbdba22"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/df6f6021cd9650b8d9e3f5dfa4d31408d5555a6c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c22b50c6711f753201ea2ba7e384bc58f3895a57"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/eddfe3e30f3c7d22ade6f3006c9fb52f9dd4798f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/763b415947cbf88a3fcf9faedef13fb066f23842"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3603e871ff3023e082c41aef94027f01ce8bc462"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1b9de0fd0611a094ae4fabc8d40f78f14fbfc00d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/df7ad228e542bf47b8cafb6c50235c6ab2be4f51"
