"subject","predicate","object"
"http://linkeddata.uriburner.com/proxy-iri/0de53f7f5c56cf0dc751c1dd07c9f6f571404e03","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/0de53f7f5c56cf0dc751c1dd07c9f6f571404e03","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/author"
"http://linkeddata.uriburner.com/proxy-iri/0de53f7f5c56cf0dc751c1dd07c9f6f571404e03","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/215c97a69a227bd707c77ce46f108544736217af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/215c97a69a227bd707c77ce46f108544736217af","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 45"
"http://linkeddata.uriburner.com/proxy-iri/215c97a69a227bd707c77ce46f108544736217af","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//4e88e35f-fb26-4ceb-a80c-6595b264d108"
"http://linkeddata.uriburner.com/proxy-iri/215c97a69a227bd707c77ce46f108544736217af","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/215c97a69a227bd707c77ce46f108544736217af","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/215c97a69a227bd707c77ce46f108544736217af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://osde.openlinksw.com/#product"
"http://linkeddata.uriburner.com/proxy-iri/215c97a69a227bd707c77ce46f108544736217af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"http://linkeddata.uriburner.com/proxy-iri/215c97a69a227bd707c77ce46f108544736217af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/215c97a69a227bd707c77ce46f108544736217af","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:00.551738+02:00
"http://linkeddata.uriburner.com/proxy-iri/215c97a69a227bd707c77ce46f108544736217af","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:03.292461+02:00
"http://linkeddata.uriburner.com/proxy-iri/22518db76534090e164d5422ed0f8279a5f45bf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/22518db76534090e164d5422ed0f8279a5f45bf4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 64"
"http://linkeddata.uriburner.com/proxy-iri/22518db76534090e164d5422ed0f8279a5f45bf4","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 54"
"http://linkeddata.uriburner.com/proxy-iri/22518db76534090e164d5422ed0f8279a5f45bf4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//4e88e35f-fb26-4ceb-a80c-6595b264d108"
"http://linkeddata.uriburner.com/proxy-iri/22518db76534090e164d5422ed0f8279a5f45bf4","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/22518db76534090e164d5422ed0f8279a5f45bf4","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/22518db76534090e164d5422ed0f8279a5f45bf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/WebPage"
"http://linkeddata.uriburner.com/proxy-iri/22518db76534090e164d5422ed0f8279a5f45bf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://linkeddata.uriburner.com/proxy-iri/22518db76534090e164d5422ed0f8279a5f45bf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/22518db76534090e164d5422ed0f8279a5f45bf4","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:00.636153+02:00
"http://linkeddata.uriburner.com/proxy-iri/22518db76534090e164d5422ed0f8279a5f45bf4","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:00.551738+02:00
"http://linkeddata.uriburner.com/proxy-iri/22518db76534090e164d5422ed0f8279a5f45bf4","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:03.392626+02:00
"http://linkeddata.uriburner.com/proxy-iri/22518db76534090e164d5422ed0f8279a5f45bf4","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:03.292461+02:00
"http://linkeddata.uriburner.com/proxy-iri/2306f00037eec4064d0fd44025227468d95ade77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/2306f00037eec4064d0fd44025227468d95ade77","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 44"
"http://linkeddata.uriburner.com/proxy-iri/2306f00037eec4064d0fd44025227468d95ade77","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//4e88e35f-fb26-4ceb-a80c-6595b264d108"
"http://linkeddata.uriburner.com/proxy-iri/2306f00037eec4064d0fd44025227468d95ade77","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/2306f00037eec4064d0fd44025227468d95ade77","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://osde.openlinksw.com/#EditingAction"
"http://linkeddata.uriburner.com/proxy-iri/2306f00037eec4064d0fd44025227468d95ade77","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"http://linkeddata.uriburner.com/proxy-iri/2306f00037eec4064d0fd44025227468d95ade77","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/241647168fb39b47afb4b6134221e3a06159d7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/241647168fb39b47afb4b6134221e3a06159d7a1","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 48"
"http://linkeddata.uriburner.com/proxy-iri/241647168fb39b47afb4b6134221e3a06159d7a1","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/241647168fb39b47afb4b6134221e3a06159d7a1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//4e88e35f-fb26-4ceb-a80c-6595b264d108"
"http://linkeddata.uriburner.com/proxy-iri/241647168fb39b47afb4b6134221e3a06159d7a1","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/241647168fb39b47afb4b6134221e3a06159d7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2016-03-18T15:12:06-04:00
"http://linkeddata.uriburner.com/proxy-iri/241647168fb39b47afb4b6134221e3a06159d7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/dateModified"
"http://linkeddata.uriburner.com/proxy-iri/241647168fb39b47afb4b6134221e3a06159d7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/241647168fb39b47afb4b6134221e3a06159d7a1","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:00.551738+02:00
"http://linkeddata.uriburner.com/proxy-iri/241647168fb39b47afb4b6134221e3a06159d7a1","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:03.292461+02:00
"http://linkeddata.uriburner.com/proxy-iri/321c5ca04cfac7ea211fd9fc84f558ba4a151548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/321c5ca04cfac7ea211fd9fc84f558ba4a151548","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 58"
"http://linkeddata.uriburner.com/proxy-iri/321c5ca04cfac7ea211fd9fc84f558ba4a151548","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//4e88e35f-fb26-4ceb-a80c-6595b264d108"
"http://linkeddata.uriburner.com/proxy-iri/321c5ca04cfac7ea211fd9fc84f558ba4a151548","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/321c5ca04cfac7ea211fd9fc84f558ba4a151548","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/321c5ca04cfac7ea211fd9fc84f558ba4a151548","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://osde.openlinksw.com/#RDFEditorApplication"
"http://linkeddata.uriburner.com/proxy-iri/321c5ca04cfac7ea211fd9fc84f558ba4a151548","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://osde.openlinksw.com/Predicate"
"http://linkeddata.uriburner.com/proxy-iri/321c5ca04cfac7ea211fd9fc84f558ba4a151548","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/321c5ca04cfac7ea211fd9fc84f558ba4a151548","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:00.636153+02:00
"http://linkeddata.uriburner.com/proxy-iri/321c5ca04cfac7ea211fd9fc84f558ba4a151548","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:03.392626+02:00
"http://linkeddata.uriburner.com/proxy-iri/4217e81117843b4a7527da94d78072f419c2cde9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/4217e81117843b4a7527da94d78072f419c2cde9","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 45"
"http://linkeddata.uriburner.com/proxy-iri/4217e81117843b4a7527da94d78072f419c2cde9","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/4217e81117843b4a7527da94d78072f419c2cde9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//4e88e35f-fb26-4ceb-a80c-6595b264d108"
"http://linkeddata.uriburner.com/proxy-iri/4217e81117843b4a7527da94d78072f419c2cde9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://osde.openlinksw.com/#product"
"http://linkeddata.uriburner.com/proxy-iri/4217e81117843b4a7527da94d78072f419c2cde9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"http://linkeddata.uriburner.com/proxy-iri/4217e81117843b4a7527da94d78072f419c2cde9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/486b2b24269bb35ed416ee55770739e48eabb9bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/486b2b24269bb35ed416ee55770739e48eabb9bb","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 46"
"http://linkeddata.uriburner.com/proxy-iri/486b2b24269bb35ed416ee55770739e48eabb9bb","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/486b2b24269bb35ed416ee55770739e48eabb9bb","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/486b2b24269bb35ed416ee55770739e48eabb9bb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//4e88e35f-fb26-4ceb-a80c-6595b264d108"
"http://linkeddata.uriburner.com/proxy-iri/486b2b24269bb35ed416ee55770739e48eabb9bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/486b2b24269bb35ed416ee55770739e48eabb9bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/author"
"http://linkeddata.uriburner.com/proxy-iri/486b2b24269bb35ed416ee55770739e48eabb9bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/486b2b24269bb35ed416ee55770739e48eabb9bb","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:00.551738+02:00
"http://linkeddata.uriburner.com/proxy-iri/486b2b24269bb35ed416ee55770739e48eabb9bb","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:03.292461+02:00
"http://linkeddata.uriburner.com/proxy-iri/489bbde19bdab49dd28b7ed68036f7aadfd0b22a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/489bbde19bdab49dd28b7ed68036f7aadfd0b22a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 61"
"http://linkeddata.uriburner.com/proxy-iri/489bbde19bdab49dd28b7ed68036f7aadfd0b22a","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/489bbde19bdab49dd28b7ed68036f7aadfd0b22a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//4e88e35f-fb26-4ceb-a80c-6595b264d108"
"http://linkeddata.uriburner.com/proxy-iri/489bbde19bdab49dd28b7ed68036f7aadfd0b22a","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/489bbde19bdab49dd28b7ed68036f7aadfd0b22a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://osde.openlinksw.com/#viewSelection"
"http://linkeddata.uriburner.com/proxy-iri/489bbde19bdab49dd28b7ed68036f7aadfd0b22a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://osde.openlinksw.com/Predicate"
"http://linkeddata.uriburner.com/proxy-iri/489bbde19bdab49dd28b7ed68036f7aadfd0b22a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/489bbde19bdab49dd28b7ed68036f7aadfd0b22a","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:03.392626+02:00
"http://linkeddata.uriburner.com/proxy-iri/489bbde19bdab49dd28b7ed68036f7aadfd0b22a","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:00.636153+02:00
"http://linkeddata.uriburner.com/proxy-iri/4ad99fc8125fc156d7fd83b2b5eabb60d4dce1ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/4ad99fc8125fc156d7fd83b2b5eabb60d4dce1ee","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 49"
"http://linkeddata.uriburner.com/proxy-iri/4ad99fc8125fc156d7fd83b2b5eabb60d4dce1ee","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/4ad99fc8125fc156d7fd83b2b5eabb60d4dce1ee","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//4e88e35f-fb26-4ceb-a80c-6595b264d108"
"http://linkeddata.uriburner.com/proxy-iri/4ad99fc8125fc156d7fd83b2b5eabb60d4dce1ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2016-03-18T15:11:57-04:00
"http://linkeddata.uriburner.com/proxy-iri/4ad99fc8125fc156d7fd83b2b5eabb60d4dce1ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/datePublished"
"http://linkeddata.uriburner.com/proxy-iri/4ad99fc8125fc156d7fd83b2b5eabb60d4dce1ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/4e125cb09773bb0a70a37811784500be12074ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/4e125cb09773bb0a70a37811784500be12074ace","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 54"
"http://linkeddata.uriburner.com/proxy-iri/4e125cb09773bb0a70a37811784500be12074ace","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/4e125cb09773bb0a70a37811784500be12074ace","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/http/osde.openlinksw.com/"
