"subject","predicate","object"
"http://purl.org/dc/elements/1.1/format","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/subject"
"http://purl.org/dc/elements/1.1/format","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/description"
"http://purl.org/dc/elements/1.1/format","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/source"
"http://purl.org/dc/elements/1.1/format","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/title"
"http://purl.org/dc/elements/1.1/format","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/publisher"
"http://purl.org/dc/elements/1.1/format","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/relation"
"http://purl.org/dc/elements/1.1/format","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/format#this"
"http://purl.org/dc/elements/1.1/format","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/creator"
"http://purl.org/dc/elements/1.1/format","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/date"
"http://purl.org/dc/elements/1.1/format","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/contributor"
"http://purl.org/dc/elements/1.1/format","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/"
"http://purl.org/dc/elements/1.1/format","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/type"
"http://purl.org/dc/elements/1.1/format","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/coverage"
"http://purl.org/dc/elements/1.1/format","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/rights"
"http://purl.org/dc/elements/1.1/format","http://purl.org/dc/terms/description","Examples of dimensions include size and duration. Recommended best practice is to use a controlled vocabulary such as the list of Internet Media Types [MIME]."
"http://purl.org/dc/elements/1.1/format","http://purl.org/dc/terms/description","Examples of dimensions include size and duration. Recommended best practice is to use a controlled vocabulary such as the list of Internet Media Types [MIME]."
"http://purl.org/dc/elements/1.1/format","http://purl.org/dc/terms/description","Recommended practice is to use a controlled vocabulary where available. For example, for file formats one could use the list of Internet Media Types [[MIME](https://www.iana.org/assignments/media-types/media-types.xhtml)]."
"http://purl.org/dc/elements/1.1/format","http://schema.org/mainEntity","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/elements/1.1/format"
"http://purl.org/dc/elements/1.1/format","http://purl.org/dc/terms/issued","1999-07-02"
"http://purl.org/dc/elements/1.1/format","http://purl.org/dc/terms/issued",1999-07-02
"http://purl.org/dc/elements/1.1/format","http://purl.org/dc/terms/hasVersion","http://dublincore.org/usage/terms/history/#format-007"
"http://purl.org/dc/elements/1.1/format","http://www.w3.org/2004/02/skos/core#note","A second property with the same name as this property has been declared in the dcterms: namespace (http://purl.org/dc/terms/).  See the Introduction to the document ""DCMI Metadata Terms"" (http://dublincore.org/documents/dcmi-terms/) for an explanation."
"http://purl.org/dc/elements/1.1/format","http://www.w3.org/2004/02/skos/core#note","A [second property](/specifications/dublin-core/dcmi-terms/#http://purl.org/dc/terms/format) with the same name as this property has been declared in the [dcterms: namespace](http://purl.org/dc/terms/).  See the Introduction to the document [DCMI Metadata Terms](/specifications/dublin-core/dcmi-terms/) for an explanation."
"http://purl.org/dc/elements/1.1/format","http://www.w3.org/2004/02/skos/core#note","A second property with the same name as this property has been declared in the dcterms: namespace (http://purl.org/dc/terms/).  See the Introduction to the document ""DCMI Metadata Terms"" (http://dublincore.org/documents/dcmi-terms/) for an explanation."
"http://purl.org/dc/elements/1.1/format","http://rdfs.org/ns/void#sparqlEndpoint","http://ods-qa.openlinksw.com:8896/sparql/"
"http://purl.org/dc/elements/1.1/format","http://schema.org/url","http://purl.org/dc/elements/1.1/format"
