"subject","predicate","object"
"nodeID://b587251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b587251","http://www.w3.org/2002/07/owl#unionOf","nodeID://b587253"
"nodeID://b587251","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b587252","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Value_DATE"
"nodeID://b587252","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b587252","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b587253","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Value_DATE-TIME"
"nodeID://b587253","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b587252"
"nodeID://b587253","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b587586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b587586","http://www.w3.org/2002/07/owl#unionOf","nodeID://b587588"
"nodeID://b587586","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b587587","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Value_DATE"
"nodeID://b587587","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b587587","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b587588","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Value_DATE-TIME"
"nodeID://b587588","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b587587"
"nodeID://b587588","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b587921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b587921","http://www.w3.org/2002/07/owl#unionOf","nodeID://b587923"
"nodeID://b587921","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b587922","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Value_DATE"
"nodeID://b587922","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b587922","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b587923","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Value_DATE-TIME"
"nodeID://b587923","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b587922"
"nodeID://b587923","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b589999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b589999","http://www.w3.org/2002/07/owl#unionOf","nodeID://b590001"
"nodeID://b589999","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b590000","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Value_DATE"
"nodeID://b590000","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b590000","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b590001","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Value_DATE-TIME"
"nodeID://b590001","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b590000"
"nodeID://b590001","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b590334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b590334","http://www.w3.org/2002/07/owl#unionOf","nodeID://b590336"
"nodeID://b590334","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b590335","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Value_DATE"
"nodeID://b590335","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b590335","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b590336","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Value_DATE-TIME"
"nodeID://b590336","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b590335"
"nodeID://b590336","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b590669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b590669","http://www.w3.org/2002/07/owl#unionOf","nodeID://b590671"
"nodeID://b590669","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b590670","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Value_DATE"
"nodeID://b590670","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b590670","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b590671","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Value_DATE-TIME"
"nodeID://b590671","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b590670"
"nodeID://b590671","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b591004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b591004","http://www.w3.org/2002/07/owl#unionOf","nodeID://b591006"
"nodeID://b591004","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b591005","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Value_DATE"
"nodeID://b591005","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b591005","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b591006","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Value_DATE-TIME"
"nodeID://b591006","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b591005"
"nodeID://b591006","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b695302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b695302","http://www.w3.org/2002/07/owl#unionOf","nodeID://b695304"
"nodeID://b695302","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b695303","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Value_DATE"
"nodeID://b695303","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b695303","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b695304","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Value_DATE-TIME"
"nodeID://b695304","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b695303"
"nodeID://b695304","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b695637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b695637","http://www.w3.org/2002/07/owl#unionOf","nodeID://b695639"
"nodeID://b695637","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b695638","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Value_DATE"
"nodeID://b695638","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b695638","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b695639","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Value_DATE-TIME"
"nodeID://b695639","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b695638"
"nodeID://b695639","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b695972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b695972","http://www.w3.org/2002/07/owl#unionOf","nodeID://b695974"
"nodeID://b695972","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b695973","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Value_DATE"
"nodeID://b695973","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b695973","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b695974","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Value_DATE-TIME"
"nodeID://b695974","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b695973"
"nodeID://b695974","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b696307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b696307","http://www.w3.org/2002/07/owl#unionOf","nodeID://b696309"
"nodeID://b696307","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b696308","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Value_DATE"
"nodeID://b696308","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b696308","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b696309","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Value_DATE-TIME"
"nodeID://b696309","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b696308"
"nodeID://b696309","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b696726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b696726","http://www.w3.org/2002/07/owl#unionOf","nodeID://b696728"
"nodeID://b696726","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b696727","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Value_DATE"
"nodeID://b696727","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b696727","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b696728","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Value_DATE-TIME"
"nodeID://b696728","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b696727"
"nodeID://b696728","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b697061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b697061","http://www.w3.org/2002/07/owl#unionOf","nodeID://b697063"
"nodeID://b697061","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b697062","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Value_DATE"
"nodeID://b697062","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b697062","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b697063","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Value_DATE-TIME"
"nodeID://b697063","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b697062"
"nodeID://b697063","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b697396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b697396","http://www.w3.org/2002/07/owl#unionOf","nodeID://b697398"
"nodeID://b697396","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b697397","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Value_DATE"
"nodeID://b697397","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b697397","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b697398","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Value_DATE-TIME"
"nodeID://b697398","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b697397"
"nodeID://b697398","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b697731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b697731","http://www.w3.org/2002/07/owl#unionOf","nodeID://b697733"
"nodeID://b697732","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Value_DATE"
"nodeID://b697732","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b697733","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Value_DATE-TIME"
"nodeID://b697733","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b697732"
