"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3a3bc61c16b62d7583862b820758eba45ae0b509"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/74368e4f84450cf97b3c10d74c2f23d442d54f9f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d8da7caa58a828b3712c3b84173e69cba3e24c4e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d0c4695965d175a957ec739c004d4e7e45785675"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f6781a8a1fa42492e6117898eef13c34adf2c5b3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8099a41d68c34d145e12babae8aeeefe4ec765c3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b6de047ff36e9f9f171baf9fddac6a9455fc6b6b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cd99c83a30fb953726087eaf3c76f19ff49c9adf"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6b146f045e8430eec802ff2c19ae79b5cbe93973"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0e602487ad43cc48ec64db2e2b5782582dd7af18"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0d10f82bf6bede0f8b468b1e2a6c79a51a7cab1e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5cbd3d379d5c438ab50cb3d948be4fcd34cbf199"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7282f442b544bc4868fa9a547015874d99303846"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e26d5e426bdbeae62493a82d615f9894807d2d0a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c2f8599b75aa9a9b321dd7b03cd07e9929f11a86"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2045d7a1b39854915988b70ffbea4d0199a52d15"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/de042b43677591d7f47eb3312d3d6525f6c76d20"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/855c152ae32b3df45f9ed5534fe236b13d7ece5f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/67431a9c4726efc273479810c1cf206e3fc7a002"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fd8e0696f3967878a96c33403dd367a2414c2d1c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d35fb738407a29058166e137346d71f743dbc47f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5c22d5ae6aeaa4824000dff08d6fc334ed83dfd9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/43aebaa508a5bf95882f1152c4e349c3c5b1dea6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8077bcaa1b20b4659e971a2056fecc1f94191bea"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/03ed39e21b2d3c19673b8fc92dea772f90adf0f3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0018a83cda590248172a0e4329461984cbef7108"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/90a9835afcee937bb3c09d0f54f24f0b577c1bac"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4a552c899977c633fb09d92a910bf82c0bc96f86"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d207108095ae36fdec8e5dcca10272d293b09794"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/46978650a3f627ff2e4fdee66f8d9b3fc942fbb6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/58352cdaca1e303db9c6a56c05e3ad4b1806f9db"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ce9770133ff726085bd3543d7da24a92b1099653"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d06f42f05353029233bcba756e2e84831f4f1071"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f239e5c154335f05240114b27d6a320e55deb77a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f40ba0a8b9b7050fc7b2e81301b556725fd49a50"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3583810287c5578ccda0d55946617989cc6ceec3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a75aa9cb81ee8ef0aeb5eba19ff7d3b796ec18e8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c1189aac1ade65cc932c5af247cdfb37d13a466b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/267c5e36d8524851694888f177c6a228a2bbd4c3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5d5ab2298d1b569d3867579184f8004360dbf2e5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a0f0d704522ed3248d90d668e66fdd5b5c605e2e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bea10cc2716ca014adc05a5e625d5bb5650da8b1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6001bd814d5cff5ff6fc7ba20f5782bb66c5d76b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8e5d7859af39c028097f5b28bd15e2a5eefe2244"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fbe167be79f109b77c5f52cdbbd72dedf85585f0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/048cd1d34dc084b0b602ee741059483d2da5b23c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1cf40564872572a18d0d7623dd9eb221d5e16ccc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0cd49a6eef3b8bb23596363f9552a9caaf993f45"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c8b0960ebcfc55577a3cd8ab7a7d6e41760f48f0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ab36c233e02057870a56630786f3082670f6fd1b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fda990fa09d7c345585c7863ea545abf14d421d2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fa2a879916a5bed79d78f1373442590a8b3b8379"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e0e061adaeb230d8b7f408d850802deaf11cdf85"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7944cc2a60cbc2f8f57f0a1dcddd93eb8cafb81f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e1e16111e507801df0a2aba121f1f42997e9b68f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9eb9420c097d5504c78ea78a8f8ade518968611f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/95e66bcb6fd1bdf13346bc15dafd8e44313a0098"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d419da6d886123e05ddcbe20f45e3a27c76295c9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/74d7c1d44b56b17ee657410f644995a9a1f23ea4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b3984206705d0d1a7428befea260d3912b22e774"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c705dd7f746237de96770f1b496fc0e32c08003c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/30a4370ab4a8cef1a1748e2890473ffe8db28a61"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7c91f840e8d45d9dce6ce634cc61551dbe8f1b35"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/34cd1c2afeca6ada84effaf405f35c82928388b6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a6c6d102ecd77e69e866c4639c83f1f2d5ce00f9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9dbf31da55f65ce14427645f0051a859767aa327"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3be88e92d76c80baca0a4ba61cadb13950bd44b9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fcfe700842accdd2852817d49cad703667dbd44e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/98e9c8f7480208df8c4914108cfe63c5911c19a7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5cf7f239224414ce38ed7ac0c9a7edfd4bcf36d1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7cd6ef4c0f36cdbf37ae9482ac99cb7b5684b6d0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/654a3061f5d23a8fe37055c690a939827227d547"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/89d383cc190b6e10a057da34989d6c4a06ae729a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e5cfda92ad96ac2841c1e626c6787537842a6fcc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9aebc908e16d19556dfaceaa6baae12086add047"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2e680894f97b549a1d6d80a76c8b5f110c6b3a01"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f5d50a2262620ac3014079d6872888c0e2e30a0d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3ac1e04fae30289ee9f7975a6689bc409f2bbf92"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/839abaa2f5b18a02ac247fdb27945575c752d2cc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6948399060d1bb8eb848030f65611554a446460a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ae8ef62087c29acdfc2687bbae61dbd59ccb49df"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/75d117250013b54d698550af308d071547b2eebd"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c0ae0bbea6b635dde2648da6c5a01427ea8d0075"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d7e14ebbdec7ac3e8ffacbc288b98289f6858c48"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d334e719f48d4b84c7ebb1fa6bb9e3684133eea9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/936dc8d804f52c091d485a858d718cc44a88eaa2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7f5f7a9d09b584afcdfee0b8c9502a135c95564f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a09ce0ca1bc7fb7b94617455085e4614b74e5cf3"
