"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/56d08896b7e209364d2e973bec605426586335f8","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/56d08896b7e209364d2e973bec605426586335f8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/whoishiring.io/search/-1.2999/-32.6511/2?remote=true"
"http://ods-qa.openlinksw.com:8896/proxy-iri/56d08896b7e209364d2e973bec605426586335f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://whoishiring.io/search/-1.2999/-32.6511/2?remote=true#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/56d08896b7e209364d2e973bec605426586335f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/56d08896b7e209364d2e973bec605426586335f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b338085"
"http://ods-qa.openlinksw.com:8896/proxy-iri/514989696d5292a6216ab20164d222593265de16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/514989696d5292a6216ab20164d222593265de16","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/514989696d5292a6216ab20164d222593265de16","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/whoishiring.io/search/-1.2999/-32.6511/2?remote=true"
"http://ods-qa.openlinksw.com:8896/proxy-iri/514989696d5292a6216ab20164d222593265de16","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/514989696d5292a6216ab20164d222593265de16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/514989696d5292a6216ab20164d222593265de16","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b338085"
"nodeID://b338085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b338085","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/whoishiring.io/search/-1.2999/-32.6511/2?remote=true"
"nodeID://b338085","http://purl.org/net/provenance/ns#performedAt",2018-12-31T09:35:53.709962
"nodeID://b338085","http://purl.org/net/provenance/ns#performedBy","https://whoishiring.io/search/-1.2999/-32.6511/2?remote=true#spongerInstance"
"nodeID://b338085","http://purl.org/net/provenance/ns#accessedService","https://whoishiring.io/search/-1.2999/-32.6511/2"
