"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d07c53e3462b5a485c2170c18bfbd97fe63bbf7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d07c53e3462b5a485c2170c18bfbd97fe63bbf7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.dailymotion.com/kr/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d07c53e3462b5a485c2170c18bfbd97fe63bbf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/MediaObject"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d07c53e3462b5a485c2170c18bfbd97fe63bbf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d07c53e3462b5a485c2170c18bfbd97fe63bbf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/5c3165eed90627efe1862caba2d55fd72312b1b4"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c92b470de10b547b8b2af4d2ef1308a90763c4e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c92b470de10b547b8b2af4d2ef1308a90763c4e8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c92b470de10b547b8b2af4d2ef1308a90763c4e8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.dailymotion.com/kr/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c92b470de10b547b8b2af4d2ef1308a90763c4e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.dailymotion.com/video/x7wbtbk"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c92b470de10b547b8b2af4d2ef1308a90763c4e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/url"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c92b470de10b547b8b2af4d2ef1308a90763c4e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/5c3165eed90627efe1862caba2d55fd72312b1b4"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2934e8890721c9fe2cae14ddc4ba4732a5827917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2934e8890721c9fe2cae14ddc4ba4732a5827917","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2934e8890721c9fe2cae14ddc4ba4732a5827917","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.dailymotion.com/kr/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2934e8890721c9fe2cae14ddc4ba4732a5827917","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.dailymotion.com/video/x7wep01"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2934e8890721c9fe2cae14ddc4ba4732a5827917","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/url"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2934e8890721c9fe2cae14ddc4ba4732a5827917","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/5c3165eed90627efe1862caba2d55fd72312b1b4"
"http://ods-qa.openlinksw.com:8896/proxy-iri/016c0d4542523a7656b87ac1b0bcbafbf655d09d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/016c0d4542523a7656b87ac1b0bcbafbf655d09d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/016c0d4542523a7656b87ac1b0bcbafbf655d09d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.dailymotion.com/kr/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/016c0d4542523a7656b87ac1b0bcbafbf655d09d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.dailymotion.com/video/x7ve8xa"
"http://ods-qa.openlinksw.com:8896/proxy-iri/016c0d4542523a7656b87ac1b0bcbafbf655d09d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/url"
"http://ods-qa.openlinksw.com:8896/proxy-iri/016c0d4542523a7656b87ac1b0bcbafbf655d09d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/5c3165eed90627efe1862caba2d55fd72312b1b4"
