"subject","predicate","object"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_Corruption_Scandals"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2018_in_Sri_Lanka"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Template:Sports_Corruption_Scandals"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Richard_Kettleborough"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Government_of_Sri_Lanka"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/James_Sutherland_(cricket_administrator)"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Cricked_Pitch_Fixing_Scandal_(2018)"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://xmlns.com/foaf/0.1/topic","http://en.wikipedia.org/wiki/2018_cricket_pitch_fixing_and_betting_scandal"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal#this"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2018_in_Sri_Lanka"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2018_Sri_Lankan_cricket_pitch_fixing_and_betting_scandal"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2018–19_Quaid-e-Azam_Trophy"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2018_Cricket_Pitch_Fixing_and_Betting_scandal"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2018_Cricket_pitch_fixing_and_betting_scandal"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2018_Cricket_Pitch_Fixing_and_Betting_Scandal"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_sporting_scandals"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Halambage_Premasiri"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galle_Stadium_from_Galle_Fort.jpg"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/property/date","November 2020"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_Australian_cricket"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_English_cricket"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_Indian_cricket"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_Sri_Lankan_cricket"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_controversies"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Galle"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_betting_scandals"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2018_cricket_pitch_fixing_and_betting_scandal"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageLength",55281
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galle"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Australian_ball-tampering_scandal"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_ICC_World_Twenty20"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asanka_Gurusinha"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Jazeera_controversies_and_criticism"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_national_cricket_team"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_cricket_team_in_Sri_Lanka_in_2016"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_tampering"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Quaid-e-Azam_Trophy"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleem_Dar"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arjuna_Ranatunga"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_Indian_cricket"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_Sri_Lankan_cricket"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_controversies"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Galle"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betting_controversies_in_cricket"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Control_for_Cricket_in_India"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_Australian_cricket"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_English_cricket"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_Australia"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Warner_(cricketer)"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawood_Ibrahim"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_betting_scandals"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamara_Silva"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandika_Hathurusingha"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinnamon_Grand_Colombo"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_cricket_team_in_Sri_Lanka_in_2018–19"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faiszer_Musthapha"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Galle_Stadium_from_Galle_Fort.jpg"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galle_International_Stadium"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilhara_Lokuhettige"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinesh_Chandimal"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_and_Wales_Cricket_Board"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_cricket_team_in_India_in_2016–17"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Gould"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_national_cricket_team"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Cricket_League"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_2017"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Maxwell"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_Swann"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halambage_Premasiri"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_Raza_(cricketer,_born_1982)"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalutara_Physical_Culture_Club"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karun_Nair"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanka_Premier_League"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sutherland_(cricket_administrator)"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javagal_Srinath"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeevantha_Kulatunga"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Sri_Lanka"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Root"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Cricket_Board"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistani_cricket_team_in_England_in_2018"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panadura_Sports_Club"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranjan_Ramanayake"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manoj_Deshapriya"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Atherton"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Lyon"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nishantha_Ranatunga"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_national_cricket_team"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_cricket_team_in_the_West_Indies_in_2018"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Smith_(cricketer)"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suranga_Lakmal"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Kettleborough"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Morris"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_cricket_team_in_Sri_Lanka_in_2018"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Cricket"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thilanga_Sumathipala"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Bresnan"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Paine"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toss_(cricket)"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Jazeera"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_cricket"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tharanga_Indika"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tharindu_Mendis"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Bayliss"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Cricket_Council"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Investigation_Department_(Sri_Lanka)"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/property/reason","way too many loaded-words, lacking attribution"
