"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9b6c57a21806ef6594e3665d849f890cf7e89bdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9b6c57a21806ef6594e3665d849f890cf7e89bdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e04ec6e4d0550142c5e1347c7eabadeaa26dc7e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e04ec6e4d0550142c5e1347c7eabadeaa26dc7e4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e04ec6e4d0550142c5e1347c7eabadeaa26dc7e4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/archive.org/details/canadainnorthatl0000finl/page/n355/mode/2up"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e04ec6e4d0550142c5e1347c7eabadeaa26dc7e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e04ec6e4d0550142c5e1347c7eabadeaa26dc7e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e04ec6e4d0550142c5e1347c7eabadeaa26dc7e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09a597874ee5eff3b78942f3e99c6f231ab61189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09a597874ee5eff3b78942f3e99c6f231ab61189","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 106"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09a597874ee5eff3b78942f3e99c6f231ab61189","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.openlinksw.com/contact/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09a597874ee5eff3b78942f3e99c6f231ab61189","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09a597874ee5eff3b78942f3e99c6f231ab61189","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09a597874ee5eff3b78942f3e99c6f231ab61189","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d63b69b74f7b708731353828f7b7d6141d7da27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d63b69b74f7b708731353828f7b7d6141d7da27","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 107"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d63b69b74f7b708731353828f7b7d6141d7da27","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.openlinksw.com/contact/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d63b69b74f7b708731353828f7b7d6141d7da27","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d63b69b74f7b708731353828f7b7d6141d7da27","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d63b69b74f7b708731353828f7b7d6141d7da27","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a862dc09aa7ca37b42f027b717b8ecfa1cc0dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a862dc09aa7ca37b42f027b717b8ecfa1cc0dc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 3237"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a862dc09aa7ca37b42f027b717b8ecfa1cc0dc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 90"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a862dc09aa7ca37b42f027b717b8ecfa1cc0dc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a862dc09aa7ca37b42f027b717b8ecfa1cc0dc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a862dc09aa7ca37b42f027b717b8ecfa1cc0dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a862dc09aa7ca37b42f027b717b8ecfa1cc0dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a862dc09aa7ca37b42f027b717b8ecfa1cc0dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97ed17fb70585b32f8f30c0f7a9c9945b644e85e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97ed17fb70585b32f8f30c0f7a9c9945b644e85e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 91"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97ed17fb70585b32f8f30c0f7a9c9945b644e85e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 3238"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97ed17fb70585b32f8f30c0f7a9c9945b644e85e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97ed17fb70585b32f8f30c0f7a9c9945b644e85e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97ed17fb70585b32f8f30c0f7a9c9945b644e85e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97ed17fb70585b32f8f30c0f7a9c9945b644e85e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97ed17fb70585b32f8f30c0f7a9c9945b644e85e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a63fefd485466e80146c8c0360f30cc3d75cacad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a63fefd485466e80146c8c0360f30cc3d75cacad","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a63fefd485466e80146c8c0360f30cc3d75cacad","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 39"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a63fefd485466e80146c8c0360f30cc3d75cacad","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/archive.org/details/canadainnorthatl0000finl/page/n355/mode/images/mail.png"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a63fefd485466e80146c8c0360f30cc3d75cacad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a63fefd485466e80146c8c0360f30cc3d75cacad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a63fefd485466e80146c8c0360f30cc3d75cacad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c4494010595f88baff2c2925203981cc4abbc21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c4494010595f88baff2c2925203981cc4abbc21","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c4494010595f88baff2c2925203981cc4abbc21","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c4494010595f88baff2c2925203981cc4abbc21","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/archive.org/details/canadainnorthatl0000finl/page/n355/mode/images/mail.png"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c4494010595f88baff2c2925203981cc4abbc21","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c4494010595f88baff2c2925203981cc4abbc21","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c4494010595f88baff2c2925203981cc4abbc21","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff81b87e67036c80ac2829a1b249d29d91da6aab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff81b87e67036c80ac2829a1b249d29d91da6aab","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 524"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff81b87e67036c80ac2829a1b249d29d91da6aab","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 512"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff81b87e67036c80ac2829a1b249d29d91da6aab","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/virtuoso.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff81b87e67036c80ac2829a1b249d29d91da6aab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff81b87e67036c80ac2829a1b249d29d91da6aab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff81b87e67036c80ac2829a1b249d29d91da6aab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfa05188ee9fc4afe8828a7d2c04f9749c955a21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfa05188ee9fc4afe8828a7d2c04f9749c955a21","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 525"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfa05188ee9fc4afe8828a7d2c04f9749c955a21","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 513"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfa05188ee9fc4afe8828a7d2c04f9749c955a21","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/virtuoso.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfa05188ee9fc4afe8828a7d2c04f9749c955a21","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfa05188ee9fc4afe8828a7d2c04f9749c955a21","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfa05188ee9fc4afe8828a7d2c04f9749c955a21","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/673c7953c0d9c57a21466067c4ea02d627bbf07d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/673c7953c0d9c57a21466067c4ea02d627bbf07d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/673c7953c0d9c57a21466067c4ea02d627bbf07d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/673c7953c0d9c57a21466067c4ea02d627bbf07d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/673c7953c0d9c57a21466067c4ea02d627bbf07d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/673c7953c0d9c57a21466067c4ea02d627bbf07d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.cio.co.uk/SearchAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/673c7953c0d9c57a21466067c4ea02d627bbf07d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ods-qa.openlinksw.com:8896/proxy-iri/673c7953c0d9c57a21466067c4ea02d627bbf07d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/673c7953c0d9c57a21466067c4ea02d627bbf07d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/02e0e863cf41a29854929287348c37a3e5d4eca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/02e0e863cf41a29854929287348c37a3e5d4eca6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/02e0e863cf41a29854929287348c37a3e5d4eca6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/02e0e863cf41a29854929287348c37a3e5d4eca6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/02e0e863cf41a29854929287348c37a3e5d4eca6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 41"
"http://ods-qa.openlinksw.com:8896/proxy-iri/02e0e863cf41a29854929287348c37a3e5d4eca6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.cio.co.uk/SearchAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/02e0e863cf41a29854929287348c37a3e5d4eca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/02e0e863cf41a29854929287348c37a3e5d4eca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/02e0e863cf41a29854929287348c37a3e5d4eca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47ece35f6420142f54b1db1abc9d440c627ff20c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47ece35f6420142f54b1db1abc9d440c627ff20c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47ece35f6420142f54b1db1abc9d440c627ff20c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47ece35f6420142f54b1db1abc9d440c627ff20c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47ece35f6420142f54b1db1abc9d440c627ff20c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47ece35f6420142f54b1db1abc9d440c627ff20c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47ece35f6420142f54b1db1abc9d440c627ff20c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47ece35f6420142f54b1db1abc9d440c627ff20c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.cio.co.uk/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47ece35f6420142f54b1db1abc9d440c627ff20c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47ece35f6420142f54b1db1abc9d440c627ff20c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47ece35f6420142f54b1db1abc9d440c627ff20c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f6cadf4f6c0ad4c912296ad868138466f8d4917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f6cadf4f6c0ad4c912296ad868138466f8d4917","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f6cadf4f6c0ad4c912296ad868138466f8d4917","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f6cadf4f6c0ad4c912296ad868138466f8d4917","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f6cadf4f6c0ad4c912296ad868138466f8d4917","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f6cadf4f6c0ad4c912296ad868138466f8d4917","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f6cadf4f6c0ad4c912296ad868138466f8d4917","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 31"
