"subject","predicate","object"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/ontology/abstract","النموذج التأسيسي في أنطولوجية التَشريح (بالإنجليزية: Foundational Model of Anatomy Ontology)‏ ويُدعى اختصاراً FMA، هو أحد أَكبر مصادر المعرفة القائمة على الحاسوب في مجال العلوم الطبية الحَيوية، ويُعتبر الأنطولوجية المَرجعية في مجال التشريح. يُعتبر النموذج التأسيسي تمثيل رَمزي للهيكل المَظهري المعياري للكائن الحَي. تم تطوير وحفظ النموذج التأسيسي في أنطولوجية التَشريح من قِبل المجموعة المعلوماتية الإنشائية في جامعة واشنطن، وهو يحتوي على حوالي 75 ألف دَرس وَأكثر من 120 ألف مُصطلح، مع وجود أكثر من 2.1 مليون مِثال في حوالي 168 موضوع."
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/ontology/abstract","El Foundational Model of Anatomy (FMA) es una ontología de referencia en el ámbito de la anatomía. Se trata de una representación simbólica de la estructura canónica y fenotípica de un organismo; una ontología espacio-estructural de entidades y relaciones anatómicas que forman la organización física de un organismo a todos los niveles destacados de granularidad. El FMA es desarrollado y mantenido por el Grupo de Informática Estructural de la Universidad de Washington.​"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/ontology/abstract","Il Foundational Model of Anatomy (FMA) è una ontologia di riferimento che ha come dominio l'anatomia. Si tratta di una rappresentazione simbolica della canonica, struttura fenotipica di un organismo; un'ontologia spazio-strutturale di entità anatomiche e relazioni che costituiscono l'organizzazione fisica di un organismo a tutti i livelli. L'FMA è sviluppato e gestito dallo Structural Informatics Group presso l'Università di Washington."
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/ontology/abstract","FMA atau Foundation Model of Anatomy (Artinya: Model Anatomi Ontologi yang mendasar / FMA). Ini adalah representasi simbolik dari struktur kanonis, fenotipik suatu organisme sebagai ontologi spasial-struktural entitas mengenai suatu anatomi dan hubungan yang membentuk organisasi fisik suatu organisme pada semua tingkat granularitas yang paling jelas."
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/ontology/abstract","El Foundational Model of Anatomy (Model Fundacional d'Anatomia, o FMA) és una base de dades en línia que serveix de referència ontològica per al domini de l'anatomia. Es tracta d'una representació simbòlica de l'estructura canònica, fenotípica d'un organisme; una ontologia espacial-estructural d'entitats i relacions anatòmiques que formen l'organització física d'un organisme en detall a tots els nivells. L'FMA és desenvolupat i mantingut pel Grup d'Informàtica Estructural en la Universitat de Washington. El FMA ontologia conté aproximadament 75.000 classes i més de 120.000 termes, més de 2,1 milions d'instàncies de relació de més de 168 tipus de relacions."
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/ontology/abstract","解剖学基础模型，又称解剖学基础模型本体（Foundational Model of Anatomy Ontology, FMA），是解剖学领域的一部。它是对生物体典型的表现型结构的符号表达形式；FMA是一部由解剖学实体和关系所构成的空间结构本体，而这些实体和关系在所有显著的粒度层次之上构成的则是生物体的实际组织结构。"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/ontology/abstract","O Foundational Model of Anatomy (FMA) é uma ontologia de referência no âmbito da anatomia. Trata-se de uma representação simbólica da estrutura canónica e fenotípica de um organismo; uma ontologia espaço-estrutural de entidades e relações anatómicas que formam a organização física de um organismo a todos os níveis destacados de granularidade.O FMA é desenvolvido e mantido pelo Grupo de Informática Estrutural da Universidade de Washington."
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/ontology/wikiPageExternalLink","http://sig.biostr.washington.edu/projects/fm/AboutFM.html"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebi.ac.uk/ontology-lookup/browse.do%3FontName=FMA"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304054332/http:/xiphoid.biostr.washington.edu/fma/index.html"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/ontology/wikiPageID",10289427
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/ontology/wikiPageRevisionID",1026160110
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2000/01/rdf-schema#comment","El Foundational Model of Anatomy (FMA) es una ontología de referencia en el ámbito de la anatomía. Se trata de una representación simbólica de la estructura canónica y fenotípica de un organismo; una ontología espacio-estructural de entidades y relaciones anatómicas que forman la organización física de un organismo a todos los niveles destacados de granularidad. El FMA es desarrollado y mantenido por el Grupo de Informática Estructural de la Universidad de Washington.​"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2000/01/rdf-schema#comment","FMA atau Foundation Model of Anatomy (Artinya: Model Anatomi Ontologi yang mendasar / FMA). Ini adalah representasi simbolik dari struktur kanonis, fenotipik suatu organisme sebagai ontologi spasial-struktural entitas mengenai suatu anatomi dan hubungan yang membentuk organisasi fisik suatu organisme pada semua tingkat granularitas yang paling jelas."
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2000/01/rdf-schema#comment","O Foundational Model of Anatomy (FMA) é uma ontologia de referência no âmbito da anatomia. Trata-se de uma representação simbólica da estrutura canónica e fenotípica de um organismo; uma ontologia espaço-estrutural de entidades e relações anatómicas que formam a organização física de um organismo a todos os níveis destacados de granularidade.O FMA é desenvolvido e mantido pelo Grupo de Informática Estrutural da Universidade de Washington."
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2000/01/rdf-schema#comment","解剖学基础模型，又称解剖学基础模型本体（Foundational Model of Anatomy Ontology, FMA），是解剖学领域的一部。它是对生物体典型的表现型结构的符号表达形式；FMA是一部由解剖学实体和关系所构成的空间结构本体，而这些实体和关系在所有显著的粒度层次之上构成的则是生物体的实际组织结构。"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2000/01/rdf-schema#comment","النموذج التأسيسي في أنطولوجية التَشريح (بالإنجليزية: Foundational Model of Anatomy Ontology)‏ ويُدعى اختصاراً FMA، هو أحد أَكبر مصادر المعرفة القائمة على الحاسوب في مجال العلوم الطبية الحَيوية، ويُعتبر الأنطولوجية المَرجعية في مجال التشريح. يُعتبر النموذج التأسيسي تمثيل رَمزي للهيكل المَظهري المعياري للكائن الحَي. تم تطوير وحفظ النموذج التأسيسي في أنطولوجية التَشريح من قِبل المجموعة المعلوماتية الإنشائية في جامعة واشنطن، وهو يحتوي على حوالي 75 ألف دَرس وَأكثر من 120 ألف مُصطلح، مع وجود أكثر من 2.1 مليون مِثال في حوالي 168 موضوع."
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2000/01/rdf-schema#comment","The Foundational Model of Anatomy Ontology (FMA) is a reference ontology for the domain of Human anatomy. It is a symbolic representation of the canonical, phenotypic structure of an organism; a spatial-structural ontology of anatomical entities and relations which form the physical organization of an organism at all salient levels of granularity. FMA is developed and maintained by the Structural Informatics Group at the University of Washington."
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2000/01/rdf-schema#comment","El Foundational Model of Anatomy (Model Fundacional d'Anatomia, o FMA) és una base de dades en línia que serveix de referència ontològica per al domini de l'anatomia. Es tracta d'una representació simbòlica de l'estructura canònica, fenotípica d'un organisme; una ontologia espacial-estructural d'entitats i relacions anatòmiques que formen l'organització física d'un organisme en detall a tots els nivells."
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2000/01/rdf-schema#comment","Il Foundational Model of Anatomy (FMA) è una ontologia di riferimento che ha come dominio l'anatomia. Si tratta di una rappresentazione simbolica della canonica, struttura fenotipica di un organismo; un'ontologia spazio-strutturale di entità anatomiche e relazioni che costituiscono l'organizzazione fisica di un organismo a tutti i livelli. L'FMA è sviluppato e gestito dallo Structural Informatics Group presso l'Università di Washington."
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2000/01/rdf-schema#comment","Das Foundational Model of Anatomy (FMA; „Grundlegendes Modell der Anatomie“) ist eine computergestützte Wissensquelle für die Bioinformatik, die sich mit der Darstellung der Entitäten und Beziehungen befasst, wie sie für das symbolische Modellieren der (phänotypischen) Strukturen des menschlichen Körpers notwendig sind. Insbesondere bietet FMA ein formales System in Form einer Ontologie für eine zusammenhängende Darstellung unseres deklarativen Wissens über die menschliche Anatomie."
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2000/01/rdf-schema#label","نموذج تأسيسي في التشريح"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2000/01/rdf-schema#label","Foundational Model of Anatomy"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2000/01/rdf-schema#label","Foundational Model of Anatomy"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2000/01/rdf-schema#label","Foundational Model of Anatomy"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2000/01/rdf-schema#label","Foundational Model of Anatomy"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2000/01/rdf-schema#label","解剖学基础模型"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2000/01/rdf-schema#label","Foundational Model of Anatomy"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2000/01/rdf-schema#label","Foundational Model of Anatomy"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2000/01/rdf-schema#label","Foundational Model of Anatomy"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikidata_property"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Semantic_Web"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Category:Ontology_(information_science)"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Uberon"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Foundational_Model_of_Anatomy#this"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Anatomography"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ontology_(information_science)"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/SNOMED_CT"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Foundational_Model_of_Anatomy_Ontology"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Foundational_model_of_anatomy"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://xmlns.com/foaf/0.1/topic","http://en.wikipedia.org/wiki/Foundational_Model_of_Anatomy"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Terminologia_Anatomica"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/External_sphincter_muscle_of_female_urethra"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/FMA"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_OBO_Foundry_ontologies"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Endothelium"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/OBO_Foundry"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ontology"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ontology_(information_science)"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anatomical_terminology"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bioinformatics"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Foundational_Model_of_Anatomy"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/ontology/wikiPageLength",1746
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontology_(information_science)"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomography"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ontology_(information_science)"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_body"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bioinformatics"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anatomical_terminology"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminologia_Anatomica"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granularity"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organism"
