"subject","predicate","object"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://dbpedia.org/ontology/abstract","Ernest Edwin Williams (24 August 1866 – 20 March 1935) was a Welsh journalist, author and barrister. The son of the solicitor George Edwin Williams, Ernest Williams was educated privately and at . He became a private secretary to a Liberal MP before travelling to North America to perform clerical work on ranches. Upon returning to England he joined the Fabian Society (in March 1891), being at this time a socialist. During the next two years he was a speaker for the Society in London and in April 1893 he was elected to the Executive Committee of the Society. However he dissented from the majority of the Committee in that he supported the proposal for the Society to unite with the Social Democratic Federation and the Socialist League. He therefore resigned from the Committee in July 1894."
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://dbpedia.org/ontology/wikiPageID",42028723
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",1060831326
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",911666089
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Edwin Williams (24 August 1866 – 20 March 1935) was a Welsh journalist, author and barrister. The son of the solicitor George Edwin Williams, Ernest Williams was educated privately and at . He became a private secretary to a Liberal MP before travelling to North America to perform clerical work on ranches."
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://www.w3.org/2000/01/rdf-schema#label","Ernest Edwin Williams"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/William_Heinemann"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/The_Freedom_Association"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Harold_Cox"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ernest_Williams"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1935_in_Wales"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://xmlns.com/foaf/0.1/topic","http://en.wikipedia.org/wiki/Ernest_Edwin_Williams"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ernest_Edwin_Williams#this"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Harold_Cox"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Fabian_Society"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_barristers"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_journalists"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_births"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_deaths"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ernest_Edwin_Williams"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://dbpedia.org/ontology/wikiPageLength",3499
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://dbpedia.org/ontology/wikiPageLength",3560
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_barristers"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_journalists"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Socialist_Union"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Curzon,_1st_Marquess_Curzon_of_Kedleston"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Express"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Federation"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_Temple"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_League_(UK,_1885)"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_Society"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protectionism"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mail"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_News"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Cox"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Review"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_London_College_School"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Heinemann"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Freedom_Association"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1866_births"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_deaths"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Fabian_Society"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://schema.org/sameAs","http://viaf.org/viaf/66843343"
