"subject","predicate","object"
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/ontology/abstract","Le Kagerō nikki (蜻蛉日記, Journal d'une éphémère) est un classique de la littérature japonaise datant de l'époque de Heian et relevant du genre nikki bungaku, c'est-à-dire « littérature de journal ». Composé vers 974, le Kagerō nikki a pour auteur la poétesse connue sous le nom Fujiwara no Michitsuna no Haha, aussi appelée « la mère de Michitsuna » mais dont le nom véritable est inconnu. En combinant la prose et la poésie waka, elle évoque la vie d'une femme de la cour impériale à l'époque de Heian."
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/ontology/abstract","«Дневни́к эфеме́рной жи́зни» (яп. 蜻蛉日記, кагэро: никки) — произведение японской литературы жанра никки, созданное Митицуна-но хаха (935—995) в эпоху Хэйан в конце X века и написанное хираганой на классическом японском языке. Сочинение выполнено в эстетике моно но аварэ, проза перемежается поэтическими произведениями жанра вака. Первый в истории японской литературы дневник, написанный женщиной."
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Udaisho_michitsuna_no_haha_LCCN2008660907.jpg?width=300"
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.4000/cjs.687"
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/ontology/wikiPageID",14741883
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/ontology/wikiPageRevisionID",1063320745
"http://dbpedia.org/resource/Kagerō_Nikki","http://www.w3.org/2000/01/rdf-schema#comment","『蜻蛉日記』（かげろうにっき、かげろうのにっき、かげろうにき）は、平安時代の女流日記。作者は藤原道綱母。天暦8年（954年） - 天延2年（974年）の出来事が書かれており、成立は天延2年（974年）前後と推定される。上中下の三巻よりなる。題名は日記のなかの文「なほものはかなきを思へば、あるかなきかの心ちするかげろふの日記といふべし」より。"
"http://dbpedia.org/resource/Kagerō_Nikki","http://www.w3.org/2000/01/rdf-schema#comment","Kagerō Nikki (蜻蛉日記, The Mayfly Diary) is a work of classical Japanese literature, written around 974, that falls under the genre of nikki bungaku, or diary literature. The author of Kagerō Nikki was a woman known only as the Mother of Michitsuna. Using a combination of waka poems and prose, she conveys the life of a noblewoman during the Heian period."
"http://dbpedia.org/resource/Kagerō_Nikki","http://www.w3.org/2000/01/rdf-schema#comment","《蜻蛉日記》（かげろうにっき、かげろうのにっき、かげろうにき）是平安時代的女流日記。作者是藤原道綱母。紀錄天曆8年（954年）至天延2年（974年）之事，推定在天延3年（975年）前後成立。由上中下三巻構成。被視為女流日記的先驅。"
"http://dbpedia.org/resource/Kagerō_Nikki","http://www.w3.org/2000/01/rdf-schema#comment","«Дневни́к эфеме́рной жи́зни» (яп. 蜻蛉日記, кагэро: никки) — произведение японской литературы жанра никки, созданное Митицуна-но хаха (935—995) в эпоху Хэйан в конце X века и написанное хираганой на классическом японском языке. Сочинение выполнено в эстетике моно но аварэ, проза перемежается поэтическими произведениями жанра вака. Первый в истории японской литературы дневник, написанный женщиной."
"http://dbpedia.org/resource/Kagerō_Nikki","http://www.w3.org/2000/01/rdf-schema#comment","Le Kagerō nikki (蜻蛉日記, Journal d'une éphémère) est un classique de la littérature japonaise datant de l'époque de Heian et relevant du genre nikki bungaku, c'est-à-dire « littérature de journal ». Composé vers 974, le Kagerō nikki a pour auteur la poétesse connue sous le nom Fujiwara no Michitsuna no Haha, aussi appelée « la mère de Michitsuna » mais dont le nom véritable est inconnu. En combinant la prose et la poésie waka, elle évoque la vie d'une femme de la cour impériale à l'époque de Heian."
"http://dbpedia.org/resource/Kagerō_Nikki","http://www.w3.org/2000/01/rdf-schema#label","蜻蛉日記"
"http://dbpedia.org/resource/Kagerō_Nikki","http://www.w3.org/2000/01/rdf-schema#label","Kagerō nikki"
"http://dbpedia.org/resource/Kagerō_Nikki","http://www.w3.org/2000/01/rdf-schema#label","Дневник эфемерной жизни"
"http://dbpedia.org/resource/Kagerō_Nikki","http://www.w3.org/2000/01/rdf-schema#label","蜻蛉日記"
"http://dbpedia.org/resource/Kagerō_Nikki","http://www.w3.org/2000/01/rdf-schema#label","Kagerō Nikki"
"http://dbpedia.org/resource/Kagerō_Nikki","http://www.w3.org/2000/01/rdf-schema#label","청령일기"
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jstor"
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kagerō_Nikki","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Kagerō_Nikki","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Kagerō_Nikki","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Work"
"http://dbpedia.org/resource/Kagerō_Nikki","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Yashima_Gakutei"
"http://dbpedia.org/resource/Kagerō_Nikki","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Utsubo_Monogatari"
"http://dbpedia.org/resource/Kagerō_Nikki","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Valerie_Henitiuk"
"http://dbpedia.org/resource/Kagerō_Nikki","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_Japanese_writers:_M"
"http://dbpedia.org/resource/Kagerō_Nikki","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kagero_Nikki"
"http://dbpedia.org/resource/Kagerō_Nikki","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kagerō"
"http://dbpedia.org/resource/Kagerō_Nikki","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Heian_literature"
"http://dbpedia.org/resource/Kagerō_Nikki","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Japanese_literature"
"http://dbpedia.org/resource/Kagerō_Nikki","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gossamer"
"http://dbpedia.org/resource/Kagerō_Nikki","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hase-dera"
"http://dbpedia.org/resource/Kagerō_Nikki","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sarashina_Nikki"
"http://dbpedia.org/resource/Kagerō_Nikki","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Poetic_diary"
"http://dbpedia.org/resource/Kagerō_Nikki","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Michitsuna's_mother"
"http://dbpedia.org/resource/Kagerō_Nikki","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kagerō_Nikki#this"
"http://dbpedia.org/resource/Kagerō_Nikki","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_classical_Japanese_texts"
"http://dbpedia.org/resource/Kagerō_Nikki","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Aimiya"
"http://dbpedia.org/resource/Kagerō_Nikki","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Fujiwara_no_Kaneie"
"http://dbpedia.org/resource/Kagerō_Nikki","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Fujiwara_no_Nagatō"
"http://dbpedia.org/resource/Kagerō_Nikki","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Fujiwara_clan"
"http://dbpedia.org/resource/Kagerō_Nikki","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Heian_period"
"http://dbpedia.org/resource/Kagerō_Nikki","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Travelers_of_a_Hundred_Ages"
"http://dbpedia.org/resource/Kagerō_Nikki","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Kagerô_Diary"
"http://dbpedia.org/resource/Kagerō_Nikki","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Kagerō_Diary"
"http://dbpedia.org/resource/Kagerō_Nikki","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Gossamer_Years"
"http://dbpedia.org/resource/Kagerō_Nikki","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Kagero_Diary"
"http://dbpedia.org/resource/Kagerō_Nikki","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Gossamer_Journal"
"http://dbpedia.org/resource/Kagerō_Nikki","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Takamagahara"
"http://dbpedia.org/resource/Kagerō_Nikki","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Takasue's_daughter"
"http://dbpedia.org/resource/Kagerō_Nikki","http://xmlns.com/foaf/0.1/topic","http://en.wikipedia.org/wiki/Kagerō_Nikki"
"http://dbpedia.org/resource/Kagerō_Nikki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Udaisho_michitsuna_no_haha_LCCN2008660907.jpg"
"http://dbpedia.org/resource/Kagerō_Nikki","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Work"
"http://dbpedia.org/resource/Kagerō_Nikki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Late_Old_Japanese_texts"
"http://dbpedia.org/resource/Kagerō_Nikki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_Japanese_books"
"http://dbpedia.org/resource/Kagerō_Nikki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diaries_of_the_Heian_period"
"http://dbpedia.org/resource/Kagerō_Nikki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kagerō_Nikki"
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/ontology/wikiPageLength",13107
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_En'yū"
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taboo"
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_classical_Japanese_texts"
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayfly"
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michitsuna's_mother"
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogura_Hyakunin_Isshu"
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetic_diary"
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bowring"
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shūi_Wakashū"
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tale_of_Genji"
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heian_literature"
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashū_(poetry)"
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waka_(poetry)"
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Waley"
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Late_Old_Japanese_texts"
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Seidensticker"
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Udaisho_michitsuna_no_haha_LCCN2008660907.jpg"
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujiwara_no_Kaneie"
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujiwara_no_Teika"
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujiwara_no_Tomoyasu"
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diary"
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th-century_Japanese_books"
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diaries_of_the_Heian_period"
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kana"
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heian_period"
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Keene"
