"subject","predicate","object"
"http://linkeddata.uriburner.com/proxy-iri/d1356bddff3f0b4f53244f4142ed29d6f2d741fc","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/remotive.io/"
"http://linkeddata.uriburner.com/proxy-iri/d1356bddff3f0b4f53244f4142ed29d6f2d741fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2018-10-25T21:32:03.121041
"http://linkeddata.uriburner.com/proxy-iri/d1356bddff3f0b4f53244f4142ed29d6f2d741fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://linkeddata.uriburner.com/proxy-iri/d1356bddff3f0b4f53244f4142ed29d6f2d741fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b58922"
"http://linkeddata.uriburner.com/proxy-iri/db742075563c30739a3a1f1cec47bf95da19de42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/db742075563c30739a3a1f1cec47bf95da19de42","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 29"
"http://linkeddata.uriburner.com/proxy-iri/db742075563c30739a3a1f1cec47bf95da19de42","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/remotive.io/"
"http://linkeddata.uriburner.com/proxy-iri/db742075563c30739a3a1f1cec47bf95da19de42","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/remotive_search"
"http://linkeddata.uriburner.com/proxy-iri/db742075563c30739a3a1f1cec47bf95da19de42","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://remotive.io/#spongerInstance"
"http://linkeddata.uriburner.com/proxy-iri/db742075563c30739a3a1f1cec47bf95da19de42","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://linkeddata.uriburner.com/proxy-iri/db742075563c30739a3a1f1cec47bf95da19de42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b58922"
"http://linkeddata.uriburner.com/proxy-iri/faddc2015019d06c7b8bd9462cab80c79b65d2e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/faddc2015019d06c7b8bd9462cab80c79b65d2e2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://linkeddata.uriburner.com/proxy-iri/faddc2015019d06c7b8bd9462cab80c79b65d2e2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/remotive_search"
"http://linkeddata.uriburner.com/proxy-iri/faddc2015019d06c7b8bd9462cab80c79b65d2e2","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/remotive.io/"
"http://linkeddata.uriburner.com/proxy-iri/faddc2015019d06c7b8bd9462cab80c79b65d2e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://linkeddata.uriburner.com/proxy-iri/faddc2015019d06c7b8bd9462cab80c79b65d2e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://linkeddata.uriburner.com/proxy-iri/faddc2015019d06c7b8bd9462cab80c79b65d2e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b58922"
"nodeID://b58922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b58922","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/remotive_search"
"nodeID://b58922","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/remotive.io/"
"nodeID://b58922","http://purl.org/net/provenance/ns#performedAt",2018-10-25T21:32:03.121041
"nodeID://b58922","http://purl.org/net/provenance/ns#performedBy","https://remotive.io/#spongerInstance"
"nodeID://b58922","http://purl.org/net/provenance/ns#accessedService","https://remotive.io/"
