"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb88cb707a85ca2f229f8a204b13015449874fa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb88cb707a85ca2f229f8a204b13015449874fa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e5e36cb88f802b0b945761eb9fb61d62be753aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e5e36cb88f802b0b945761eb9fb61d62be753aa","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e5e36cb88f802b0b945761eb9fb61d62be753aa","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e5e36cb88f802b0b945761eb9fb61d62be753aa","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e5e36cb88f802b0b945761eb9fb61d62be753aa","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e5e36cb88f802b0b945761eb9fb61d62be753aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/t/branding-for-b2g-os/8772"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e5e36cb88f802b0b945761eb9fb61d62be753aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e5e36cb88f802b0b945761eb9fb61d62be753aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f484f6aeb56a2a4582b42eee28680c6875420206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f484f6aeb56a2a4582b42eee28680c6875420206","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f484f6aeb56a2a4582b42eee28680c6875420206","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f484f6aeb56a2a4582b42eee28680c6875420206","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f484f6aeb56a2a4582b42eee28680c6875420206","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f484f6aeb56a2a4582b42eee28680c6875420206","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f484f6aeb56a2a4582b42eee28680c6875420206","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/t/custom-launcher-app/37659"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f484f6aeb56a2a4582b42eee28680c6875420206","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f484f6aeb56a2a4582b42eee28680c6875420206","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0fa42b2bfaaa4d10ceb540662df2b1bd8c33588e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0fa42b2bfaaa4d10ceb540662df2b1bd8c33588e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0fa42b2bfaaa4d10ceb540662df2b1bd8c33588e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0fa42b2bfaaa4d10ceb540662df2b1bd8c33588e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0fa42b2bfaaa4d10ceb540662df2b1bd8c33588e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0fa42b2bfaaa4d10ceb540662df2b1bd8c33588e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0fa42b2bfaaa4d10ceb540662df2b1bd8c33588e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/t/go-back-to-firefox-os-1-3-0-0/42834"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0fa42b2bfaaa4d10ceb540662df2b1bd8c33588e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0fa42b2bfaaa4d10ceb540662df2b1bd8c33588e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68a5714c58f97418d00766a41231373426cf7ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68a5714c58f97418d00766a41231373426cf7ada","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 41"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68a5714c58f97418d00766a41231373426cf7ada","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68a5714c58f97418d00766a41231373426cf7ada","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68a5714c58f97418d00766a41231373426cf7ada","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68a5714c58f97418d00766a41231373426cf7ada","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68a5714c58f97418d00766a41231373426cf7ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/t/kaios-how-to-use-speech-recognition/37896"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68a5714c58f97418d00766a41231373426cf7ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68a5714c58f97418d00766a41231373426cf7ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c40c59c9b7a4dca29d04baf534abdd8426e40b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c40c59c9b7a4dca29d04baf534abdd8426e40b3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c40c59c9b7a4dca29d04baf534abdd8426e40b3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c40c59c9b7a4dca29d04baf534abdd8426e40b3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c40c59c9b7a4dca29d04baf534abdd8426e40b3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c40c59c9b7a4dca29d04baf534abdd8426e40b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/t/plan-to-ship-necunos-nc-1-with-b2gos-loaded/35084"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c40c59c9b7a4dca29d04baf534abdd8426e40b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c40c59c9b7a4dca29d04baf534abdd8426e40b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b8aa60029021c08e826d0d3642843dd235a34774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b8aa60029021c08e826d0d3642843dd235a34774","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b8aa60029021c08e826d0d3642843dd235a34774","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b8aa60029021c08e826d0d3642843dd235a34774","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b8aa60029021c08e826d0d3642843dd235a34774","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b8aa60029021c08e826d0d3642843dd235a34774","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/t/porting-b2gos-on-pinephone-a-way-for-b2g-os-to-come-back/40242"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b8aa60029021c08e826d0d3642843dd235a34774","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b8aa60029021c08e826d0d3642843dd235a34774","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f46e82de6fbb4e6be5c2e792948c19e311525251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f46e82de6fbb4e6be5c2e792948c19e311525251","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f46e82de6fbb4e6be5c2e792948c19e311525251","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f46e82de6fbb4e6be5c2e792948c19e311525251","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f46e82de6fbb4e6be5c2e792948c19e311525251","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/t/youtube-videos-and-sleep/5172"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f46e82de6fbb4e6be5c2e792948c19e311525251","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f46e82de6fbb4e6be5c2e792948c19e311525251","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8847722949c07a1971e958afe7d7f252c5b7dbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8847722949c07a1971e958afe7d7f252c5b7dbf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 25"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8847722949c07a1971e958afe7d7f252c5b7dbf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8847722949c07a1971e958afe7d7f252c5b7dbf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8847722949c07a1971e958afe7d7f252c5b7dbf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8847722949c07a1971e958afe7d7f252c5b7dbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/t/b2g-for-digital-signage/55847"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8847722949c07a1971e958afe7d7f252c5b7dbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8847722949c07a1971e958afe7d7f252c5b7dbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e81fdfa80afedc4232b92b2e37caa47f8590291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e81fdfa80afedc4232b92b2e37caa47f8590291","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e81fdfa80afedc4232b92b2e37caa47f8590291","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e81fdfa80afedc4232b92b2e37caa47f8590291","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e81fdfa80afedc4232b92b2e37caa47f8590291","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e81fdfa80afedc4232b92b2e37caa47f8590291","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/t/building-b2g/56182"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e81fdfa80afedc4232b92b2e37caa47f8590291","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e81fdfa80afedc4232b92b2e37caa47f8590291","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6dab068eb8ce0fd86eb8a762ba1bf3045a7b843c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6dab068eb8ce0fd86eb8a762ba1bf3045a7b843c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6dab068eb8ce0fd86eb8a762ba1bf3045a7b843c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6dab068eb8ce0fd86eb8a762ba1bf3045a7b843c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6dab068eb8ce0fd86eb8a762ba1bf3045a7b843c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6dab068eb8ce0fd86eb8a762ba1bf3045a7b843c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/t/building-b2g-os-with-emulator-m-option/75243"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6dab068eb8ce0fd86eb8a762ba1bf3045a7b843c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6dab068eb8ce0fd86eb8a762ba1bf3045a7b843c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d164b60daaf7a0f31373c861e3b06a5bb633f1aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d164b60daaf7a0f31373c861e3b06a5bb633f1aa","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 96"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d164b60daaf7a0f31373c861e3b06a5bb633f1aa","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 97"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d164b60daaf7a0f31373c861e3b06a5bb633f1aa","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 95"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d164b60daaf7a0f31373c861e3b06a5bb633f1aa","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d164b60daaf7a0f31373c861e3b06a5bb633f1aa","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d164b60daaf7a0f31373c861e3b06a5bb633f1aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/u/kinger"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d164b60daaf7a0f31373c861e3b06a5bb633f1aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d164b60daaf7a0f31373c861e3b06a5bb633f1aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9aad469d797afab2a83ca7ef68001db492218772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9aad469d797afab2a83ca7ef68001db492218772","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 114"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9aad469d797afab2a83ca7ef68001db492218772","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 115"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9aad469d797afab2a83ca7ef68001db492218772","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 113"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9aad469d797afab2a83ca7ef68001db492218772","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9aad469d797afab2a83ca7ef68001db492218772","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9aad469d797afab2a83ca7ef68001db492218772","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/u/saty1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9aad469d797afab2a83ca7ef68001db492218772","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9aad469d797afab2a83ca7ef68001db492218772","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0788e3b6b6bd31f926439ad0df9f20a200560fb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0788e3b6b6bd31f926439ad0df9f20a200560fb4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0788e3b6b6bd31f926439ad0df9f20a200560fb4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0788e3b6b6bd31f926439ad0df9f20a200560fb4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0788e3b6b6bd31f926439ad0df9f20a200560fb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/42105bad9e58d9b61da3c480cec90aae98c28469"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0788e3b6b6bd31f926439ad0df9f20a200560fb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#container_of"
