"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/102efd50d26e7ee792ee26f647df9ace9df94470","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.businessdayonline.com/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/102efd50d26e7ee792ee26f647df9ace9df94470","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/102efd50d26e7ee792ee26f647df9ace9df94470","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b750256"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0489b1838d10d427777b02242eb343ed7f8d4da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0489b1838d10d427777b02242eb343ed7f8d4da","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 75"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0489b1838d10d427777b02242eb343ed7f8d4da","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0489b1838d10d427777b02242eb343ed7f8d4da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0489b1838d10d427777b02242eb343ed7f8d4da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0489b1838d10d427777b02242eb343ed7f8d4da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b750256"
"nodeID://b750256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b750256","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"nodeID://b750256","http://purl.org/net/provenance/ns#performedAt",2019-12-15T11:17:44.697039
"nodeID://b750256","http://purl.org/net/provenance/ns#performedBy","https://www.businessdayonline.com/#spongerInstance"
"nodeID://b750256","http://purl.org/net/provenance/ns#accessedService","https://www.businessdayonline.com/"
