"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd7aaef7ede72997c862c9c4121989a0fb918d54","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/c/moving-data-etl"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd7aaef7ede72997c862c9c4121989a0fb918d54","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","required name=search_term_string"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd7aaef7ede72997c862c9c4121989a0fb918d54","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/queryinput"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd7aaef7ede72997c862c9c4121989a0fb918d54","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/72165999612bde71bf1c7326309e60bf9bff93c0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51ca60e846f7742e505b1790e1abadc6bc4a1a15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51ca60e846f7742e505b1790e1abadc6bc4a1a15","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 4"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51ca60e846f7742e505b1790e1abadc6bc4a1a15","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/moving-data-etl"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51ca60e846f7742e505b1790e1abadc6bc4a1a15","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/c/moving-data-etl"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51ca60e846f7742e505b1790e1abadc6bc4a1a15","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.looker.com/search?q={search_term_string}"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51ca60e846f7742e505b1790e1abadc6bc4a1a15","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/target"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51ca60e846f7742e505b1790e1abadc6bc4a1a15","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/72165999612bde71bf1c7326309e60bf9bff93c0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2428430b3f1f88f75ed91bd1e48fcc777bb60f2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2428430b3f1f88f75ed91bd1e48fcc777bb60f2c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2428430b3f1f88f75ed91bd1e48fcc777bb60f2c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/moving-data-etl"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2428430b3f1f88f75ed91bd1e48fcc777bb60f2c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/c/moving-data-etl"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2428430b3f1f88f75ed91bd1e48fcc777bb60f2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.looker.com/c/SearchAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2428430b3f1f88f75ed91bd1e48fcc777bb60f2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2428430b3f1f88f75ed91bd1e48fcc777bb60f2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/72165999612bde71bf1c7326309e60bf9bff93c0"
