"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/acde7d9f2163273264a748e6a2016e1d62b684d9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/acde7d9f2163273264a748e6a2016e1d62b684d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/acde7d9f2163273264a748e6a2016e1d62b684d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/acde7d9f2163273264a748e6a2016e1d62b684d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/710c18ac0d5955a09c5fbedd6cb4158165959809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/710c18ac0d5955a09c5fbedd6cb4158165959809","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 66"
"http://ods-qa.openlinksw.com:8896/proxy-iri/710c18ac0d5955a09c5fbedd6cb4158165959809","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 65"
"http://ods-qa.openlinksw.com:8896/proxy-iri/710c18ac0d5955a09c5fbedd6cb4158165959809","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/710c18ac0d5955a09c5fbedd6cb4158165959809","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/710c18ac0d5955a09c5fbedd6cb4158165959809","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/710c18ac0d5955a09c5fbedd6cb4158165959809","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9ba03b93496b90380ed6b4bbfb16579f5c0febf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9ba03b93496b90380ed6b4bbfb16579f5c0febf0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 67"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9ba03b93496b90380ed6b4bbfb16579f5c0febf0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 66"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9ba03b93496b90380ed6b4bbfb16579f5c0febf0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9ba03b93496b90380ed6b4bbfb16579f5c0febf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/dc/elements/1.1/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9ba03b93496b90380ed6b4bbfb16579f5c0febf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9ba03b93496b90380ed6b4bbfb16579f5c0febf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8b58b110f367e76f4bdd6123a54e1c691548a871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8b58b110f367e76f4bdd6123a54e1c691548a871","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 68"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8b58b110f367e76f4bdd6123a54e1c691548a871","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 67"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8b58b110f367e76f4bdd6123a54e1c691548a871","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8b58b110f367e76f4bdd6123a54e1c691548a871","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://rdfs.org/sioc/ns#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8b58b110f367e76f4bdd6123a54e1c691548a871","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8b58b110f367e76f4bdd6123a54e1c691548a871","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/799bd4c8f0e482d3b3cd9b2caec2d8787e7dde8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/799bd4c8f0e482d3b3cd9b2caec2d8787e7dde8c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 54"
"http://ods-qa.openlinksw.com:8896/proxy-iri/799bd4c8f0e482d3b3cd9b2caec2d8787e7dde8c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 57"
"http://ods-qa.openlinksw.com:8896/proxy-iri/799bd4c8f0e482d3b3cd9b2caec2d8787e7dde8c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/799bd4c8f0e482d3b3cd9b2caec2d8787e7dde8c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 68"
"http://ods-qa.openlinksw.com:8896/proxy-iri/799bd4c8f0e482d3b3cd9b2caec2d8787e7dde8c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/799bd4c8f0e482d3b3cd9b2caec2d8787e7dde8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/799bd4c8f0e482d3b3cd9b2caec2d8787e7dde8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/799bd4c8f0e482d3b3cd9b2caec2d8787e7dde8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4103cdc3dfd48f17a50204d0b5fd659872e0e60b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4103cdc3dfd48f17a50204d0b5fd659872e0e60b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 59"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4103cdc3dfd48f17a50204d0b5fd659872e0e60b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 56"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4103cdc3dfd48f17a50204d0b5fd659872e0e60b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 70"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4103cdc3dfd48f17a50204d0b5fd659872e0e60b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4103cdc3dfd48f17a50204d0b5fd659872e0e60b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4103cdc3dfd48f17a50204d0b5fd659872e0e60b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4103cdc3dfd48f17a50204d0b5fd659872e0e60b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4103cdc3dfd48f17a50204d0b5fd659872e0e60b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f46880f9f664783784a19dc1c3c539cbc4768b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f46880f9f664783784a19dc1c3c539cbc4768b7e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 70"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f46880f9f664783784a19dc1c3c539cbc4768b7e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 71"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f46880f9f664783784a19dc1c3c539cbc4768b7e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f46880f9f664783784a19dc1c3c539cbc4768b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/WebPage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f46880f9f664783784a19dc1c3c539cbc4768b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f46880f9f664783784a19dc1c3c539cbc4768b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35a14f46c4f4a90a52aa3b414abb991126085c17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35a14f46c4f4a90a52aa3b414abb991126085c17","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35a14f46c4f4a90a52aa3b414abb991126085c17","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 56"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35a14f46c4f4a90a52aa3b414abb991126085c17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35a14f46c4f4a90a52aa3b414abb991126085c17","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/schemas/twitter#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35a14f46c4f4a90a52aa3b414abb991126085c17","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35a14f46c4f4a90a52aa3b414abb991126085c17","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/572aeb97d94b653717959fdfc10f609cbcd43de7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/572aeb97d94b653717959fdfc10f609cbcd43de7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 58"
"http://ods-qa.openlinksw.com:8896/proxy-iri/572aeb97d94b653717959fdfc10f609cbcd43de7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/572aeb97d94b653717959fdfc10f609cbcd43de7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/572aeb97d94b653717959fdfc10f609cbcd43de7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2000/01/rdf-schema#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/572aeb97d94b653717959fdfc10f609cbcd43de7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/572aeb97d94b653717959fdfc10f609cbcd43de7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/dc/elements/1.1/title"
