"subject","predicate","object"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/AntÃ³nio_Reis__1"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/#twitter_justmeReka"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/#twitter_justmejuliag"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/#twitter_deadtome"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/#twitter_justRVB"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/jason.com.ng/"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://jason.com.ng/#rdf_load_json"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://jason.com.ng/#personlogo"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://jason.com.ng/#primaryimage"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://jason.com.ng/#/schema/person/0922d28fb2bc694aea7dc760f210c74b"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://jason.com.ng/#DataCreation"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","http://schema.org/"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/51a98b18d5cb7a7f8e7a7270ade796c8e1bbb930"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/51f6cd1d314745e7f833e5cc9479df5f0693ddd6"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/4e0af3f8d71e80423497e21022ec8d8e26b3fb3b"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/4fd40580529308f8e91558c572f17fea43f464bf"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/49273a02419b22a66d0dc1c48454b424793ceaee"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/49d271ee0bd1b0bbc9e26e26f3005f04023b5fd8"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/41be17e97e9948b93de90466df67277e13f20cc6"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/4467166ae264806f3de8309902ed62bca6a052bd"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/69240852193195de47bf3464259485ed78a333d4"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/5c4c5508959e779f4c74211dd53c9309094fccda"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/5e7196881b68bd2cde4681e48ffa282ea5a08b9d"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/59d1dbef42938f5d847e4f74ecce35b38afe32ce"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/5b0bec7a15ead25defdc71aef595a91efc352bbc"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/56764a305f7630d2b76b57c39fe9ec9d58785d37"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/583cffe9c0076ff1a30dfb83b77f776b0547aa31"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/7d8c3bc84a2736b65439e9216e08ec5b1b540f56"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/8315ceb21fd83ba52d386a8d61fb879ec1868228"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/7436f2605c418cf2d379f8a8640d761838994976"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/747e37d38c1de9519563918385a6855f5962f718"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/71fef5186e7501073500b97996889c322c597f90"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/732557e8ea3f056a327aa307611a062249351621"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/7020391aa8f0e1a4cea7dd3c5d3eb2c87ec96da7"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/7124265d9885f21d0bd56219014e1eb96c7991b9"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/948a729c53cb5f5322d59fa9eaab5889cd8c5f4d"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/96906c8c86d6b252617169244849544f65c6e941"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/914493bae53d5641206b0d54fc4b8239c239b468"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/91dd9b831f9fb27bc7bcb0cd41fdf32ecb332dc5"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/8b507e1f8edfbbef5cb34c8660c6efb29e120123"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/8d7fd2f9e32044d30c32e715c057315688a87ed0"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/85d9f2841ce3a1bc43887641bd2d6cb1a031145d"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/8a0bbe5b6debc89de4c4fe92b7f75703f423adcf"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/04cf435284a84e98e61ff4c160fb2aa3e132a94a"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/05dfcf764508904ec0a399e3f21b4de65073b952"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/03cdc13ab5de932185115bfad7f8fbe37f4f6308"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/04cc40526164777967835f99fc048a32c7da948a"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/005ddd57e59b50a00ca2c30e6871d35c84378858"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/00eacdf8fce77d7c1216a50242a55cd5aa91828c"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/about/id/https/jason.com.ng/"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/00388dfb3f7464f692c750cdab5b561e5c051d90"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/1bd7248fe71e057279ef027de8b4947f3edaee3e"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/20ba370f41dfe1d4e3856387a33ad9006248977d"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/0ef287f3448d202d87e2ecafdd28f1c83e0f9708"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/0b82f5a2db27ad13be4a4ab05368996c3bc7a287"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/0d1a983e9af6857237ebf73fe33f02e9287ee387"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/07f1c7073867cf22ba31561c37fe567da3450ecc"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/093ded74343ce362ca7be46c3e3d0ce3c2c46b64"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/2e7dd4e0e0b89842165f897f06145b9653fe8b3e"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/27e403d8b2f232ccfdff43335ce94c04343646af"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/2b74849529782f24397096c1eb078fff7c962dc8"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/27183b7b7ac21bb538cba56992ba132169600239"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/27da3572086b8082bf9c1342ccad4403182c3fb2"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/267d60ec5d3d4930b75d6432904e127e12198334"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/26bd339b608ecbed895e367521889007377071d0"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/3ba34a9e80c43ccfec943b3b05cfcc4a3f2dffb2"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/3d91631fd6295c7f4faf61bd55348c589fcaa8a4"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/34c2b5c57629d527d49234ef57cfb2e96ed069a7"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/3aae76bbd87f8f5154662f3626e990de09957cd6"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/311b1aec600e4e5d8ed29dc15b7e23cae96cb902"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/3409f7604f049cdf73739554c61d8535628d071e"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/2ed536e592e71b672bee8794cbab69505945ea9b"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/2f134ac235358910a8ed5237769a38cf39503e5e"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/fdc7631f2669e679f82b8a7248745671a8bad1ee"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/fb555bd065994a15cea6ffceeb70f0834768713b"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/fd62a3760b3a07e3815acb45538f506fef66ea4b"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/ac435140bfd82fcea403929dc2ac0aa1630eae7c"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/afae089b7fd86d01c7597cdbd935077ad3b7ce9b"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/a39d032439e5cca4440e831ac1be9dabe00688c4"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/ab0d397fee3ffefdd1ceea5dff2d0eac6b435789"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/9e26e816012bcc48a56ef6014294045c5ed61fe5"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/9f59964cb1d7712b8792eb6f7233a706420ff2b4"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/9b44e92ab4a4f3dec3ba7ea6e807c2f1ad7b1e79"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/9d5dd119a875282bf1780fce5c7b1ac860381d3c"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/ca974999bbffbebe40662703c0bac1e4fe201f96"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/cc00f4d6690f6e9d30396614cfc236868b9e90e9"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/c3bfeaa710de7640e0c1e99dc70d9c3085083739"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/c6bc457abdfb12c84f8e07e7cb56c927497863a2"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/b20e4f2c45344aa4ba01e3ae7dbac0579105c7c7"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/bf9f7cd6d56e8813174367852563dc16311529ae"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/b064478e0501f3b1ba2a0e067a6cb1b1059333df"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/b0e86ccedd4521be5bbf380f16f76e17cb48b4f4"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/d9564f17d57965db366b364b40a9dfdc5e7b7efb"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/db61a53d660016273b87b77cc9b9cc98fd99451b"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/d6748608e3a17d37646566cc987eca84bf66f214"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/d8c15bf33586ec2d004575341b94125448ae07a4"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/d111048d3f1cf6878eacc969dd10f048ebe44167"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/d4c4070cf1494553d7e684e67d0ec06669d231a0"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/cfa3cc02a37a7370ae3b4355c26923709da93e86"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/d084116f264d24e182384321cbcbe25b5b9f3dac"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/f43d122e321dd457bb1e6fc4b8daaf11ffd14b75"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://jason.com.ng/"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/ef8a3dfaabac03cb0376d664bcc1cae4bbc3b4be"
