"subject","predicate","object"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/e22d4fa5062a508dc297f908f8daefd408d87b54"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/da2284806318fddb8fce16d9663964ee7de9d9e9"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/ec5a03953751e165032a3661838eb23e244dfaef"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/f22dcf54a53d35311bdd5b285ed83e3d04e9f058"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/e31fbe3f822ed5dced962028fc3ea90ab5622704"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/e7430b98db162451568e3692feb6f52071462614"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/fa56722e20101ed037ef5a0a3c0ee0f91b765a1f"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://www.tamr.com/#organization"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://www.tamr.com/#rdf_load_json"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://www.tamr.com/#webpage"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://www.tamr.com/#website"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://www.tamr.com/"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://www.tamr.com/#DataCreation"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/0feca4980840495ea5e6ee85e0b19645d9b1ace6"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/1141bccfae254b81a2e29a09288410514280cef8"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/0bac0ebcf030ecdbb72562ac68f934619b634318"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/0d40c60b3655e016990b9efc5b0e271446fcb970"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/2c9bbf1e1845ef3c444c7e2065480c597bc908ee"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/13a380fcb02ecbe9836f8c902afb2da706bff63e"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/281590a5a187f184e791b2844d18323fd3e7846c"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/387ffd1888f1af4a54df9de8e9bc7747617b0cde"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/3c25e71247a31d4885982fe11a30e3c5b2274c3b"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/2fc86fb705b4a51266b3826b2b3db2753393e2f3"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/338dd4a7152c46aa7a453af917365b99225cabce"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/5cdf9ea67f71d2aab4149c1ed619b02184e85e24"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/637f1b4bef0fb78e10f44b75ef65902a9ebea12d"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/4cac99cd9809f67e1006cf65dc62d8ee9f375cc2"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/576f53f77b2c70ba5b5aacd226e4afb75e31e60f"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/6c71f873758422384db7bd94ec382730e114d4fd"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/65bb1c89582d6c6a2c48dcd49b888f8430002cc9"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/7c39df46516ceb9c942d7c232aa0479bfbaa4bb2"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/7ce07897f62f376f8fdacde6ea0d22f412ec7c5e"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/73e3f81611e23bb272558ed1691194ad2400ad97"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/759775f3bee26180702897633954e4950ef88b84"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/939f60a26ea687b1d391cd876046bf57e143a3df"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/82d20a05581ffb74497a76ae3ca9434133afc058"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/88c57d745b8f0d52599331823994c6c7cf4827c2"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/a296520719eb8a1da034ea7e37262f8d79de9dab"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/a7b47386ae4aea844c92710d495406e856cee991"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/9636cdce1ac469dca1a76c147b39e285b1f4e78c"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/968b1583c842646c6e7a12b2d31bb60b0d467408"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","nodeID://b689911"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","http://schema.org/"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/05f2c0b2937baaae9aab1bfa25775d626e551a39"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/08f51f8e1bda6a463194233b45a124441159679d"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/about/id/https/www.tamr.com/"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/05236d769bf5a2dcdfa470911f81dd777be2cf76"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://purl.org/dc/elements/1.1/description","Tamr's leading data management system and services work to create a data migration strategy that simplifies your data unification process. Talk with us today."
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://purl.org/dc/elements/1.1/title","Master Data Management System - Simplify Data Unification |
Tamr"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://schema.org/about","https://www.tamr.com/#organization"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://schema.org/about","https://www.tamr.com/#webpage"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://schema.org/about","https://www.tamr.com/#website"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://bblfish.net/work/atom-owl/2006-06-06/#content","https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/#content"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/#babelfy_bn%3A00053116n_42B1CC26-68FC-11E9-B5EB-80FD74DC2BE9"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/#babelfy_bn%3A03631704n_42B1BEF2-68FC-11E9-B5EB-80FD74DC2BE9"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/#babelfy_bn%3A03631704n_42B18892-68FC-11E9-B5EB-80FD74DC2BE9"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Machine_learning"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Information_system"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Data_integration"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Master_data_management"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Vice_president"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Société_Générale"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Business_analytics"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/IRS_tax_forms"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Digital_transformation"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/#kg%3A%2Fm%2F0ps53"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/#kg%3A%2Fm%2F04fznpq"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/#babelfy_bn%3A00025314n_42B1A3A4-68FC-11E9-B5EB-80FD74DC2BE9"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/#babelfy_bn%3A00025314n_42B17B7C-68FC-11E9-B5EB-80FD74DC2BE9"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/#babelfy_bn%3A00025314n_42B1DA04-68FC-11E9-B5EB-80FD74DC2BE9"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/#babelfy_bn%3A00025314n_42B1B1DC-68FC-11E9-B5EB-80FD74DC2BE9"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/#babelfy_bn%3A00025331n_42B1E7F6-68FC-11E9-B5EB-80FD74DC2BE9"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/#babelfy_bn%3A00025314n_42B2031C-68FC-11E9-B5EB-80FD74DC2BE9"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/#babelfy_bn%3A00053116n_42B1963E-68FC-11E9-B5EB-80FD74DC2BE9"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/#babelfy_bn%3A00053116n_42B14FEE-68FC-11E9-B5EB-80FD74DC2BE9"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/#babelfy_bn%3A00014137n_42B1F53E-68FC-11E9-B5EB-80FD74DC2BE9"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/#babelfy_bn%3A00025314n_42B130B8-68FC-11E9-B5EB-80FD74DC2BE9"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/#babelfy_bn%3A00025314n_42B16DA8-68FC-11E9-B5EB-80FD74DC2BE9"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/#babelfy_bn%3A00025314n_42B15DB8-68FC-11E9-B5EB-80FD74DC2BE9"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/#entity_1135408"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/#entity_15103022"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/#kg%3A%2Fm%2F02qhc8"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/#entity_239450"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/#entity_342977"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/#babelfy_bn%3A03631704n_42B14238-68FC-11E9-B5EB-80FD74DC2BE9"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.openlinksw.com/ontology/webservices#hasWebService","https://linkeddata.uriburner.com/proxy-iri/6c0db7f7a0e38c3228a0639272a05e7f277147a0"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://schema.org/mentions","http://dbpedia.org/resource/Data"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://schema.org/mentions","http://dbpedia.org/resource/Data_management"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://schema.org/mentions","http://dbpedia.org/resource/Management"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://schema.org/mentions","http://dbpedia.org/resource/Business"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://schema.org/mentions","http://dbpedia.org/resource/Information_system"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.openlinksw.com/schemas/twitter#hasCard","https://linkeddata.uriburner.com/proxy-iri/63e776ba2fd0f0e277732235daa6a48a0bc69e7e"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","https://www.tamr.com/#msapplication-config","https://www.tamr.com/wp-content/themes/tamr/assets/icons/browserconfig.xml"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","https://www.tamr.com/#apple-touch-icon","https://jdp491bprdv1ar3uk2puw37i-wpengine.netdna-ssl.com/wp-content/themes/tamr/assets/icons/apple-touch-icon-144x144.png"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","https://www.tamr.com/#apple-touch-icon","https://jdp491bprdv1ar3uk2puw37i-wpengine.netdna-ssl.com/wp-content/themes/tamr/assets/icons/apple-touch-icon-114x114.png"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","https://www.tamr.com/#apple-touch-icon","https://jdp491bprdv1ar3uk2puw37i-wpengine.netdna-ssl.com/wp-content/themes/tamr/assets/icons/apple-touch-icon-120x120.png"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","https://www.tamr.com/#apple-touch-icon","https://jdp491bprdv1ar3uk2puw37i-wpengine.netdna-ssl.com/wp-content/themes/tamr/assets/icons/apple-touch-icon-152x152.png"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","https://www.tamr.com/#apple-touch-icon","https://jdp491bprdv1ar3uk2puw37i-wpengine.netdna-ssl.com/wp-content/themes/tamr/assets/icons/apple-touch-icon-180x180.png"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","https://www.tamr.com/#apple-touch-icon","https://jdp491bprdv1ar3uk2puw37i-wpengine.netdna-ssl.com/wp-content/themes/tamr/assets/icons/apple-touch-icon-57x57.png"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","https://www.tamr.com/#apple-touch-icon","https://jdp491bprdv1ar3uk2puw37i-wpengine.netdna-ssl.com/wp-content/themes/tamr/assets/icons/apple-touch-icon-60x60.png"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","https://www.tamr.com/#apple-touch-icon","https://jdp491bprdv1ar3uk2puw37i-wpengine.netdna-ssl.com/wp-content/themes/tamr/assets/icons/apple-touch-icon-72x72.png"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","https://www.tamr.com/#apple-touch-icon","https://jdp491bprdv1ar3uk2puw37i-wpengine.netdna-ssl.com/wp-content/themes/tamr/assets/icons/apple-touch-icon-76x76.png"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","https://www.tamr.com/#canonical","https://www.tamr.com/"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","https://www.tamr.com/#description","Tamr's leading data management system and services work to create a data migration strategy that simplifies your data unification process. Talk with us today."
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","https://www.tamr.com/#dns-prefetch","https://jdp491bprdv1ar3uk2puw37i-wpengine.netdna-ssl.com/"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","https://www.tamr.com/#dns-prefetch","https://cdn.evergage.com/"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","https://www.tamr.com/#dns-prefetch","https://fast.wistia.com/"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","https://www.tamr.com/#dns-prefetch","https://s0.wp.com/"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","https://www.tamr.com/#dns-prefetch","https://s.w.org/"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","https://www.tamr.com/#icon","https://jdp491bprdv1ar3uk2puw37i-wpengine.netdna-ssl.com/wp-content/themes/tamr/assets/icons/favicon-16x16.png"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","https://www.tamr.com/#icon","https://jdp491bprdv1ar3uk2puw37i-wpengine.netdna-ssl.com/wp-content/themes/tamr/assets/icons/favicon-194x194.png"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","https://www.tamr.com/#icon","https://jdp491bprdv1ar3uk2puw37i-wpengine.netdna-ssl.com/wp-content/themes/tamr/assets/icons/favicon-32x32.png"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","https://www.tamr.com/#icon","https://jdp491bprdv1ar3uk2puw37i-wpengine.netdna-ssl.com/wp-content/themes/tamr/assets/icons/favicon-96x96.png"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","https://www.tamr.com/#icon","https://jdp491bprdv1ar3uk2puw37i-wpengine.netdna-ssl.com/wp-content/themes/tamr/assets/icons/android-chrome-192x192.png"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","https://www.tamr.com/#manifest","https://jdp491bprdv1ar3uk2puw37i-wpengine.netdna-ssl.com/wp-content/themes/tamr/assets/icons/manifest.json"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","https://www.tamr.com/#msapplication-TileColor","#4d4d4d"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","https://www.tamr.com/#msapplication-TileImage","https://jdp491bprdv1ar3uk2puw37i-wpengine.netdna-ssl.com/wp-content/themes/tamr/assets/icons/mstile-144x144.png"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","https://www.tamr.com/#shortcuticon","https://jdp491bprdv1ar3uk2puw37i-wpengine.netdna-ssl.com/wp-content/themes/tamr/assets/icons/favicon.ico"
