"subject","predicate","object"
"http://linkeddata.uriburner.com/proxy-iri/2ef8fd92e4df1475237636f9f4caecffa4f0fc0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://linkeddata.uriburner.com/proxy-iri/2ef8fd92e4df1475237636f9f4caecffa4f0fc0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b894447"
"http://linkeddata.uriburner.com/proxy-iri/2fab18b48e0de6307bfa03d1f7123ff9d6d8f061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/2fab18b48e0de6307bfa03d1f7123ff9d6d8f061","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 51"
"http://linkeddata.uriburner.com/proxy-iri/2fab18b48e0de6307bfa03d1f7123ff9d6d8f061","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/2fab18b48e0de6307bfa03d1f7123ff9d6d8f061","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/2fab18b48e0de6307bfa03d1f7123ff9d6d8f061","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/get-involved/write-or-call/"
"http://linkeddata.uriburner.com/proxy-iri/2fab18b48e0de6307bfa03d1f7123ff9d6d8f061","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/2fab18b48e0de6307bfa03d1f7123ff9d6d8f061","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/3d4aceb131bf0c611ad6533ca632c968a40d9d01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/3d4aceb131bf0c611ad6533ca632c968a40d9d01","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 63"
"http://linkeddata.uriburner.com/proxy-iri/3d4aceb131bf0c611ad6533ca632c968a40d9d01","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/3d4aceb131bf0c611ad6533ca632c968a40d9d01","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/3d4aceb131bf0c611ad6533ca632c968a40d9d01","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.youtube.com/user/whitehouse"
"http://linkeddata.uriburner.com/proxy-iri/3d4aceb131bf0c611ad6533ca632c968a40d9d01","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/3d4aceb131bf0c611ad6533ca632c968a40d9d01","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/3d93a7eea09c5d822ca1961bfa19005e34fbfa95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/3d93a7eea09c5d822ca1961bfa19005e34fbfa95","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 20"
"http://linkeddata.uriburner.com/proxy-iri/3d93a7eea09c5d822ca1961bfa19005e34fbfa95","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/3d93a7eea09c5d822ca1961bfa19005e34fbfa95","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/3d93a7eea09c5d822ca1961bfa19005e34fbfa95","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/accessibility/"
"http://linkeddata.uriburner.com/proxy-iri/3d93a7eea09c5d822ca1961bfa19005e34fbfa95","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/3d93a7eea09c5d822ca1961bfa19005e34fbfa95","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/411ce4f168f97daf17ae1a119d026ee80683d9f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/411ce4f168f97daf17ae1a119d026ee80683d9f5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 22"
"http://linkeddata.uriburner.com/proxy-iri/411ce4f168f97daf17ae1a119d026ee80683d9f5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/411ce4f168f97daf17ae1a119d026ee80683d9f5","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/411ce4f168f97daf17ae1a119d026ee80683d9f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/administration/cabinet/"
"http://linkeddata.uriburner.com/proxy-iri/411ce4f168f97daf17ae1a119d026ee80683d9f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/411ce4f168f97daf17ae1a119d026ee80683d9f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/4411c7284eb82d819c54729d1d27bce9a48a209e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/4411c7284eb82d819c54729d1d27bce9a48a209e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 65"
"http://linkeddata.uriburner.com/proxy-iri/4411c7284eb82d819c54729d1d27bce9a48a209e","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/4411c7284eb82d819c54729d1d27bce9a48a209e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/4411c7284eb82d819c54729d1d27bce9a48a209e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/#this"
"http://linkeddata.uriburner.com/proxy-iri/4411c7284eb82d819c54729d1d27bce9a48a209e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2002/07/owl#sameAs"
"http://linkeddata.uriburner.com/proxy-iri/4411c7284eb82d819c54729d1d27bce9a48a209e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/445fc2e3ed5713be8f53cd8017b9157c0635592a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/445fc2e3ed5713be8f53cd8017b9157c0635592a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 23"
"http://linkeddata.uriburner.com/proxy-iri/445fc2e3ed5713be8f53cd8017b9157c0635592a","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/445fc2e3ed5713be8f53cd8017b9157c0635592a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/445fc2e3ed5713be8f53cd8017b9157c0635592a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/administration/douglas-emhoff/"
"http://linkeddata.uriburner.com/proxy-iri/445fc2e3ed5713be8f53cd8017b9157c0635592a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/445fc2e3ed5713be8f53cd8017b9157c0635592a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/4988be7a89e345c82dffa947e9ce63dc08666273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/4988be7a89e345c82dffa947e9ce63dc08666273","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 11"
"http://linkeddata.uriburner.com/proxy-iri/4988be7a89e345c82dffa947e9ce63dc08666273","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/4988be7a89e345c82dffa947e9ce63dc08666273","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/4988be7a89e345c82dffa947e9ce63dc08666273","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.facebook.com/WhiteHouse/"
"http://linkeddata.uriburner.com/proxy-iri/4988be7a89e345c82dffa947e9ce63dc08666273","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/4988be7a89e345c82dffa947e9ce63dc08666273","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/560d0471b84a90286922dc3a32b24e1e397dde8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/560d0471b84a90286922dc3a32b24e1e397dde8a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 44"
