"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aafb85eba834cf8aaa6d577e92a8ac9e1fa164e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aafb85eba834cf8aaa6d577e92a8ac9e1fa164e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b981266"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6e812eb940cc99da19fa39390491dc15a70fc9bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6e812eb940cc99da19fa39390491dc15a70fc9bf","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6e812eb940cc99da19fa39390491dc15a70fc9bf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.accompany.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6e812eb940cc99da19fa39390491dc15a70fc9bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.accompany.com/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6e812eb940cc99da19fa39390491dc15a70fc9bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6e812eb940cc99da19fa39390491dc15a70fc9bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b981266"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6feefb161e79f6f8c70134f0c6300649ddebaaa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6feefb161e79f6f8c70134f0c6300649ddebaaa9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6feefb161e79f6f8c70134f0c6300649ddebaaa9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.accompany.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6feefb161e79f6f8c70134f0c6300649ddebaaa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6feefb161e79f6f8c70134f0c6300649ddebaaa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6feefb161e79f6f8c70134f0c6300649ddebaaa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b981266"
"nodeID://b981266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b981266","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.accompany.com/"
"nodeID://b981266","http://purl.org/net/provenance/ns#performedAt",2022-01-21T21:23:58.209252
"nodeID://b981266","http://purl.org/net/provenance/ns#performedBy","https://www.accompany.com/#spongerInstance"
"nodeID://b981266","http://purl.org/net/provenance/ns#accessedService","https://www.accompany.com/"
