"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac7259a2abb1299c241c85332abeb15c3c0b6b63","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.rewardstock.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac7259a2abb1299c241c85332abeb15c3c0b6b63","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-01-01T07:36:15.520502
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac7259a2abb1299c241c85332abeb15c3c0b6b63","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac7259a2abb1299c241c85332abeb15c3c0b6b63","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b596871"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e2b69d2b81ff71ccdb55e65fb0defb5bc7d8817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e2b69d2b81ff71ccdb55e65fb0defb5bc7d8817","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e2b69d2b81ff71ccdb55e65fb0defb5bc7d8817","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.rewardstock.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e2b69d2b81ff71ccdb55e65fb0defb5bc7d8817","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.rewardstock.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e2b69d2b81ff71ccdb55e65fb0defb5bc7d8817","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.rewardstock.com/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e2b69d2b81ff71ccdb55e65fb0defb5bc7d8817","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e2b69d2b81ff71ccdb55e65fb0defb5bc7d8817","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b596871"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c67256915727e30d9cdc23789ea98fef8efa0cc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c67256915727e30d9cdc23789ea98fef8efa0cc9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c67256915727e30d9cdc23789ea98fef8efa0cc9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.rewardstock.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c67256915727e30d9cdc23789ea98fef8efa0cc9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.rewardstock.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c67256915727e30d9cdc23789ea98fef8efa0cc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c67256915727e30d9cdc23789ea98fef8efa0cc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c67256915727e30d9cdc23789ea98fef8efa0cc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b596871"
"nodeID://b596871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b596871","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.rewardstock.com/"
"nodeID://b596871","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.rewardstock.com/"
"nodeID://b596871","http://purl.org/net/provenance/ns#performedAt",2019-01-01T07:36:15.520502
"nodeID://b596871","http://purl.org/net/provenance/ns#performedBy","https://www.rewardstock.com/#spongerInstance"
"nodeID://b596871","http://purl.org/net/provenance/ns#accessedService","https://www.rewardstock.com/"
