"subject","predicate","object"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/ontology/wikiPageLength",8211
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/ontology/wikiPageLength",8142
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EBay"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_development_events"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreessen_Horowitz"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Austin"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palantir_Technologies"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_TX"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Texas_at_Austin"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HackTX_2012_2nd_Place_Winners.jpg"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HackTX_2012_Banner.jpg"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HackTX_2012_More_Participants.jpg"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_establishments_in_Texas"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Austin,_Texas"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hacker_culture"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_events_established_in_2012"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HackTX_2013_3rd_Place_Winner_Steve_Lyons.jpg"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HackTX_2013_Banner.jpg"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HackTX_2013_Promo_poster.jpg"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/property/organizer","http://dbpedia.org/resource/University_of_Texas_at_Austin"
