"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c6c14aacd899d93e3863048d68d026c292a31ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c6c14aacd899d93e3863048d68d026c292a31ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/isPartOf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c6c14aacd899d93e3863048d68d026c292a31ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#webpage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3ecbe945fdeb2ab99a08b5425d120ca8c12df25c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3ecbe945fdeb2ab99a08b5425d120ca8c12df25c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 100"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3ecbe945fdeb2ab99a08b5425d120ca8c12df25c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3ecbe945fdeb2ab99a08b5425d120ca8c12df25c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3ecbe945fdeb2ab99a08b5425d120ca8c12df25c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/mainEntityOfPage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3ecbe945fdeb2ab99a08b5425d120ca8c12df25c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#webpage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/432ff63651d605a412cfa98e5fa3b56c94786de4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/432ff63651d605a412cfa98e5fa3b56c94786de4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 101"
"http://ods-qa.openlinksw.com:8896/proxy-iri/432ff63651d605a412cfa98e5fa3b56c94786de4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/432ff63651d605a412cfa98e5fa3b56c94786de4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Business Profile: Farmcrowdy.com &bull; Connect Nigeria"
"http://ods-qa.openlinksw.com:8896/proxy-iri/432ff63651d605a412cfa98e5fa3b56c94786de4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://ods-qa.openlinksw.com:8896/proxy-iri/432ff63651d605a412cfa98e5fa3b56c94786de4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#webpage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8643097767ffbf8eb01ad57d5c03f030bb385751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8643097767ffbf8eb01ad57d5c03f030bb385751","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 102"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8643097767ffbf8eb01ad57d5c03f030bb385751","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8643097767ffbf8eb01ad57d5c03f030bb385751","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/66bb2312396b2019886d72974d9f52a07c24dc1e"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8643097767ffbf8eb01ad57d5c03f030bb385751","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8643097767ffbf8eb01ad57d5c03f030bb385751","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#webpage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/432ad9383101110cacec1afecd11d7bae6524b37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/432ad9383101110cacec1afecd11d7bae6524b37","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 103"
"http://ods-qa.openlinksw.com:8896/proxy-iri/432ad9383101110cacec1afecd11d7bae6524b37","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/432ad9383101110cacec1afecd11d7bae6524b37","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/432ad9383101110cacec1afecd11d7bae6524b37","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/url"
"http://ods-qa.openlinksw.com:8896/proxy-iri/432ad9383101110cacec1afecd11d7bae6524b37","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#webpage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3e0e74ce68d91c54182464025d0fb58c4a39eaa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3e0e74ce68d91c54182464025d0fb58c4a39eaa7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 104"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3e0e74ce68d91c54182464025d0fb58c4a39eaa7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3e0e74ce68d91c54182464025d0fb58c4a39eaa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:WebPage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3e0e74ce68d91c54182464025d0fb58c4a39eaa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3e0e74ce68d91c54182464025d0fb58c4a39eaa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#webpage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/93e6a9dff7a55087c15fa6133162082764f7d702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/93e6a9dff7a55087c15fa6133162082764f7d702","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 103"
"http://ods-qa.openlinksw.com:8896/proxy-iri/93e6a9dff7a55087c15fa6133162082764f7d702","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/93e6a9dff7a55087c15fa6133162082764f7d702","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/66bb2312396b2019886d72974d9f52a07c24dc1e"
"http://ods-qa.openlinksw.com:8896/proxy-iri/93e6a9dff7a55087c15fa6133162082764f7d702","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/93e6a9dff7a55087c15fa6133162082764f7d702","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#webpage"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#webpage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","schema:WebPage"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#webpage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/WebPage"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#webpage","http://schema.org/datePublished","2016-11-21T15:11:30+00:00"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#webpage","http://schema.org/inLanguage","en-GB"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#webpage","http://schema.org/isPartOf","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#webpage","http://schema.org/graph","http://ods-qa.openlinksw.com:8896/about/id/entity/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#pagejsonld"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#webpage","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#webpage","http://schema.org/name","Business Profile: Farmcrowdy.com &bull; Connect Nigeria"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#webpage","http://schema.org/mainEntityOfPage","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#webpage","http://schema.org/potentialAction","http://ods-qa.openlinksw.com:8896/proxy-iri/66bb2312396b2019886d72974d9f52a07c24dc1e"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#webpage","https://schema.org/url","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#webpage","https://schema.org/name","Business Profile: Farmcrowdy.com ? Connect Nigeria"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#webpage","http://schema.org/dateModified","2017-01-30T12:16:39+00:00"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#webpage","https://schema.org/dateModified","2017-01-30T12:16:39+00:00"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#webpage","http://schema.org/url","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#webpage","https://schema.org/datePublished","2016-11-21T15:11:30+00:00"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#webpage","https://schema.org/mainEntityOfPage","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#webpage","https://schema.org/graph","http://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#webpage","https://schema.org/isPartOf","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#webpage","https://schema.org/potentialAction","http://ods-qa.openlinksw.com:8896/proxy-iri/66bb2312396b2019886d72974d9f52a07c24dc1e"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#webpage","https://schema.org/inLanguage","en-GB"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3408f7bb14abbbbe91c148018221177342eee375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3408f7bb14abbbbe91c148018221177342eee375","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 78"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3408f7bb14abbbbe91c148018221177342eee375","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 83"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3408f7bb14abbbbe91c148018221177342eee375","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 95"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3408f7bb14abbbbe91c148018221177342eee375","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3408f7bb14abbbbe91c148018221177342eee375","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/WebPage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3408f7bb14abbbbe91c148018221177342eee375","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3408f7bb14abbbbe91c148018221177342eee375","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#webpage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bffd66d032d818674cd6dba8d10a71f5b8503c30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bffd66d032d818674cd6dba8d10a71f5b8503c30","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 84"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bffd66d032d818674cd6dba8d10a71f5b8503c30","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 79"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bffd66d032d818674cd6dba8d10a71f5b8503c30","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 96"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bffd66d032d818674cd6dba8d10a71f5b8503c30","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bffd66d032d818674cd6dba8d10a71f5b8503c30","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2017-01-30T12:16:39+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bffd66d032d818674cd6dba8d10a71f5b8503c30","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/dateModified"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bffd66d032d818674cd6dba8d10a71f5b8503c30","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#webpage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c402409ca799afcba4102d7837340571b463a0dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c402409ca799afcba4102d7837340571b463a0dd","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 85"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c402409ca799afcba4102d7837340571b463a0dd","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 97"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c402409ca799afcba4102d7837340571b463a0dd","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 80"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c402409ca799afcba4102d7837340571b463a0dd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c402409ca799afcba4102d7837340571b463a0dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2016-11-21T15:11:30+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c402409ca799afcba4102d7837340571b463a0dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/datePublished"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c402409ca799afcba4102d7837340571b463a0dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#webpage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6cf9abe7be6826521490dacd345653c9f5fc0fc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6cf9abe7be6826521490dacd345653c9f5fc0fc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 98"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6cf9abe7be6826521490dacd345653c9f5fc0fc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 81"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6cf9abe7be6826521490dacd345653c9f5fc0fc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 86"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6cf9abe7be6826521490dacd345653c9f5fc0fc7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6cf9abe7be6826521490dacd345653c9f5fc0fc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6cf9abe7be6826521490dacd345653c9f5fc0fc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/graph"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6cf9abe7be6826521490dacd345653c9f5fc0fc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#webpage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19d61ebcc24fa4670e1b99822c0125026387f2b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19d61ebcc24fa4670e1b99822c0125026387f2b9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 99"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19d61ebcc24fa4670e1b99822c0125026387f2b9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 87"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19d61ebcc24fa4670e1b99822c0125026387f2b9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 82"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19d61ebcc24fa4670e1b99822c0125026387f2b9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19d61ebcc24fa4670e1b99822c0125026387f2b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","en-GB"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19d61ebcc24fa4670e1b99822c0125026387f2b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/inLanguage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19d61ebcc24fa4670e1b99822c0125026387f2b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#webpage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe9b346145e48a3940f3263fe5a8763266aa50cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe9b346145e48a3940f3263fe5a8763266aa50cc","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 83"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe9b346145e48a3940f3263fe5a8763266aa50cc","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 88"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe9b346145e48a3940f3263fe5a8763266aa50cc","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 100"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe9b346145e48a3940f3263fe5a8763266aa50cc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe9b346145e48a3940f3263fe5a8763266aa50cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe9b346145e48a3940f3263fe5a8763266aa50cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/isPartOf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe9b346145e48a3940f3263fe5a8763266aa50cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#webpage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2fb8cdee26399442ddbb42dd5f6b4ffe208b18c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2fb8cdee26399442ddbb42dd5f6b4ffe208b18c8","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 89"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2fb8cdee26399442ddbb42dd5f6b4ffe208b18c8","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 101"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2fb8cdee26399442ddbb42dd5f6b4ffe208b18c8","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 84"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2fb8cdee26399442ddbb42dd5f6b4ffe208b18c8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2fb8cdee26399442ddbb42dd5f6b4ffe208b18c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article"
