"subject","predicate","object"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/1eeca33342683c3855768a92328f1e90c04e0126"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/family_name"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/f47b4262c15f69106b335597102deed79b7cf3a6"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/thumbnail"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/mbox#DataCreation"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/tipjar"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/8156bfbcc43e97b1f51621c3b839de3638895590"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2002/07/owl#Thing"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/63925d4995f9584c346597b1cb5078bfaa08eefb"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/surname"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/theme"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/c4de469c29d11557e7dee38cddc9e2c2ceef5e96"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/schoolHomepage"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/e4d25005634c0c4b113bfda60c53d338e5108cc5"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/sha1"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/896a57f30d3e7856fb9e137a86c42d5ebecdf2fc"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/plan"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/ef9d0d24344ab797c85379993d34115e4c01de5b"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/primaryTopic"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/wot/0.1/src_assurance"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/yahooChatID"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/wot/0.1/assurance"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/workInfoHomepage"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/workplaceHomepage"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic_interest"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/weblog"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/geekcode"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/depiction"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/holdsAccount"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/familyName"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/dnaChecksum"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/based_near"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/01/rdf-schema#"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/fundedBy"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/birthday"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/title"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/currentProject"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/accountName"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/made"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/depicts"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/accountServiceHomepage"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/age"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/Person"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/aimChatID"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/account"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/myersBriggs"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/description"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/pastProject"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/interest"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/knows"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/membershipClass"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/homepage"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/msnChatID"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/01/rdf-schema#Class"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/img"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/Agent"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/jabberID"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/gender"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/mbox_sha1sum"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/givenName"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/icqChatID"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","nodeID://b1008467"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/firstName"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/focus"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/OnlineAccount"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/Organization"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/openid"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/Image"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/mbox#this"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/name"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/maker"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/mbox#rdf_load_htmlvxc_provenance"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/member"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/publications"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/page"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/phone"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/nick"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2002/07/owl#"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/lastName"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/logo"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/Group"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/status"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2003/06/sw-vocab-status/ns#"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/title"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/Document"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/wot/0.1/"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/skypeID"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/PersonalProfileDocument"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/Project"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/LabelProperty"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/OnlineEcommerceAccount"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/OnlineGamingAccount"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/date"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/OnlineChatAccount"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#Concept"
"http://xmlns.com/foaf/0.1/mbox","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://purl.org/dc/elements/1.1/"
"http://xmlns.com/foaf/0.1/mbox","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2002/07/owl#"
"http://xmlns.com/foaf/0.1/mbox","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://xmlns.com/foaf/0.1/"
"http://xmlns.com/foaf/0.1/mbox","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#"
"http://xmlns.com/foaf/0.1/mbox","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://xmlns.com/foaf/0.1/mbox","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2003/06/sw-vocab-status/ns#"
"http://xmlns.com/foaf/0.1/mbox","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://xmlns.com/wot/0.1/"
"http://xmlns.com/foaf/0.1/mbox","http://schema.org/mainEntity","http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/mbox"
"http://xmlns.com/foaf/0.1/mbox","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","stable"
"http://xmlns.com/foaf/0.1/mbox","http://rdfs.org/ns/void#sparqlEndpoint","http://ods-qa.openlinksw.com:8896/sparql/"
"http://xmlns.com/foaf/0.1/mbox","http://schema.org/url","http://xmlns.com/foaf/0.1/mbox"
"nodeID://b1008467","http://purl.org/net/provenance/ns#accessedService","http://xmlns.com/foaf/0.1/mbox"
