"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/70f57c79151aba9b70ce625d34fb7ebc179bef0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Mozilla Community Discourse forum"
"http://ods-qa.openlinksw.com:8896/proxy-iri/70f57c79151aba9b70ce625d34fb7ebc179bef0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/description"
"http://ods-qa.openlinksw.com:8896/proxy-iri/70f57c79151aba9b70ce625d34fb7ebc179bef0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/80f54e837390824c8ea41ba2c53345c153e8e8a3"
"http://ods-qa.openlinksw.com:8896/proxy-iri/75debb3cc770ae31894b674cedcb1355b1ba2b94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/75debb3cc770ae31894b674cedcb1355b1ba2b94","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/75debb3cc770ae31894b674cedcb1355b1ba2b94","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/guidelines"
"http://ods-qa.openlinksw.com:8896/proxy-iri/75debb3cc770ae31894b674cedcb1355b1ba2b94","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","FAQ - Mozilla Discourse"
"http://ods-qa.openlinksw.com:8896/proxy-iri/75debb3cc770ae31894b674cedcb1355b1ba2b94","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/75debb3cc770ae31894b674cedcb1355b1ba2b94","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/80f54e837390824c8ea41ba2c53345c153e8e8a3"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c80ac3fcb2f385e0b4a71c9dc61dcfb5b0a67a2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c80ac3fcb2f385e0b4a71c9dc61dcfb5b0a67a2a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 65"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c80ac3fcb2f385e0b4a71c9dc61dcfb5b0a67a2a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c80ac3fcb2f385e0b4a71c9dc61dcfb5b0a67a2a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/guidelines"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c80ac3fcb2f385e0b4a71c9dc61dcfb5b0a67a2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/schemas/twitter#SummaryCard"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c80ac3fcb2f385e0b4a71c9dc61dcfb5b0a67a2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c80ac3fcb2f385e0b4a71c9dc61dcfb5b0a67a2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/80f54e837390824c8ea41ba2c53345c153e8e8a3"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0584b1a2e5e3e593a297b5f86473eb674118d59a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0584b1a2e5e3e593a297b5f86473eb674118d59a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0584b1a2e5e3e593a297b5f86473eb674118d59a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/guidelines"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0584b1a2e5e3e593a297b5f86473eb674118d59a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","FAQ - Mozilla Discourse"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0584b1a2e5e3e593a297b5f86473eb674118d59a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0584b1a2e5e3e593a297b5f86473eb674118d59a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/80f54e837390824c8ea41ba2c53345c153e8e8a3"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e959649f6393a894620a5a5bf7bde832c05fafb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e959649f6393a894620a5a5bf7bde832c05fafb0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e959649f6393a894620a5a5bf7bde832c05fafb0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/guidelines"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e959649f6393a894620a5a5bf7bde832c05fafb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse-prod-uploads-81679984178418.s3.dualstack.us-west-2.amazonaws.com/original/3X/1/e/1e9bf330a7eb757e98e400cdc695a6037f2ce9a0.png"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e959649f6393a894620a5a5bf7bde832c05fafb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://xmlns.com/foaf/0.1/depiction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e959649f6393a894620a5a5bf7bde832c05fafb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/80f54e837390824c8ea41ba2c53345c153e8e8a3"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b5b7e79b25400c7d89ae637ea5bec1670f6b8eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b5b7e79b25400c7d89ae637ea5bec1670f6b8eb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b5b7e79b25400c7d89ae637ea5bec1670f6b8eb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/guidelines"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b5b7e79b25400c7d89ae637ea5bec1670f6b8eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/guidelines"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b5b7e79b25400c7d89ae637ea5bec1670f6b8eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://xmlns.com/foaf/0.1/homepage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b5b7e79b25400c7d89ae637ea5bec1670f6b8eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/80f54e837390824c8ea41ba2c53345c153e8e8a3"
