"subject","predicate","object"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/VIVA_Switzerland"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/VCY_America"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Vermont_PBS"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/BBC_World_Service"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/TVP3"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Lime_TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Euronews"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Good_News_Voice"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Shalom_(TV_channel)"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Life_FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zee_Salaam"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zee_Smile"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Play_UK"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zee_Next"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zee_Punjabi"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zee_Telugu"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zee_Trendz"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zee_Talkies"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zee_Tamizh"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zee_Bangla"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zee_Bangla_Cinema"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zee_Alwan"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zee_Anmol"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zee_Marathi"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zee_News"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zee_Café"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zee_Kannada"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tianjin_Television_And_Radio_Station"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zone_Fantasy"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zone_Romantica"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zodiak_Broadcasting_Station"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zone_Club"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Évasion_FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Óptima_Televisión"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zoom_(TV_channel,_Ukraine)"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zvezda_(TV_channel)"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zendtijd_voor_Politieke_Partijen"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zhongguo_3D_dianshi_shiyan_pindao"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zee_Variasi"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zein_TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zinc_96.1"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zindagi_(TV_channel)"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zhwandoon_TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zinc_100.7"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/İctimai_Television"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Šport_TV_(Slovenia)"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/American_Family_Radio"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ö1_International"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ö2"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Óčko"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ö1"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ČT2"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Čarli_TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ČRo_Jazz"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ČT1"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/YLE_Capital_FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/YLE_Extra"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/YFM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/YLE24"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Y_Radio"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Yamagata_Broadcasting_Company"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/YSU4"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/YSWD-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Xplora"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Xpress_Radio"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Xfinity_3D"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Xite_Music"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Y.E.S._93.3FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Y3S"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Vasanth_TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Xpression_FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Xtraview"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Yle_TV2"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Yle_Teema"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Yle_Radio_Suomi"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Yle_TV1"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Yosemite_Sam_(shortwave)"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/SR_Sverige"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/You_FM_(Germany)"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Yle_X3M"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/YooPlay_Games"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Yarona_FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Yarr_Radio"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Yamagata_Television_System"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Yangon_City_FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Russia-2"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Yle_FSR"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/BBC_General_Forces_Programme"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Yle_Fem"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Al_Jazeera_English"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Yarra_Valley_FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/BBC_National_Programme"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Yes_FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/BBC_Allied_Expeditionary_Forces_Programme"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ZFKC-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AMI-tv"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ZFKG-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ZDFneo"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/BBC_Regional_Programme"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ZFHE-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ZFKK-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/STS_(TV_channel)"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ZFKP-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ZFKH-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ZFKI-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Your_Radio"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Youtoo_America"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/You_FM_(Greece)"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/You_TV_(Sri_Lanka)"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ZAZ_(TV_channel)"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ZDFkultur"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Yreka_Community_Television"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Yumurcak_TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ZTV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ZTV_Norway"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ZNS-1"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ZNS-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zed_Radio"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zee_24_Gantalu"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zagros_TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zambia_National_Broadcasting_Corporation"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ZFKX-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ZFKY-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ZFKS-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ZFKV-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ZIP_FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ZIZ"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ZFKZ-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ZFZZ-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Local_television_in_the_United_Kingdom"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Logo_TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PowNed"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/MTV_Hits"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Nick_Jr._(Latin_America)"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Speed_(TV_channel)"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Spirit_FM_(Missouri)"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XHFO-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XHFW-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XHFJ-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XHFN-TDT"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XHGC-TDT"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DD_India"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XHGES-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XHFW-TDT"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XHFZO-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XHEXA-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XHEZ-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XHEVAB-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XHEW-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XHFCE-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XHFG-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XHFA-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Starz"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XHFAJ-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XHHCU-TDT"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XHHD-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XHHAC-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XHHC-FM"
