"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/051e34d534aa3553320a7711d6db76b72f34b7d0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/051e34d534aa3553320a7711d6db76b72f34b7d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","A
snippet organizer test"
"http://ods-qa.openlinksw.com:8896/proxy-iri/051e34d534aa3553320a7711d6db76b72f34b7d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://ods-qa.openlinksw.com:8896/proxy-iri/051e34d534aa3553320a7711d6db76b72f34b7d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/5ee7b6ffb47e257aa38cae10a416230934be0afc"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c50ab3144abc1cd886f04024a17ce1905919cc09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c50ab3144abc1cd886f04024a17ce1905919cc09","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c50ab3144abc1cd886f04024a17ce1905919cc09","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c50ab3144abc1cd886f04024a17ce1905919cc09","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c50ab3144abc1cd886f04024a17ce1905919cc09","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","7"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c50ab3144abc1cd886f04024a17ce1905919cc09","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/position"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c50ab3144abc1cd886f04024a17ce1905919cc09","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/5ee7b6ffb47e257aa38cae10a416230934be0afc"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9230ad95d1a0daf69f951e80a02f4fa6e769ffed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9230ad95d1a0daf69f951e80a02f4fa6e769ffed","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 39"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9230ad95d1a0daf69f951e80a02f4fa6e769ffed","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9230ad95d1a0daf69f951e80a02f4fa6e769ffed","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9230ad95d1a0daf69f951e80a02f4fa6e769ffed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/ListItem"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9230ad95d1a0daf69f951e80a02f4fa6e769ffed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9230ad95d1a0daf69f951e80a02f4fa6e769ffed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/5ee7b6ffb47e257aa38cae10a416230934be0afc"
