"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9ce4080d0a015a433b851c8718ff3a7b6d9ec0f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"http://ods-qa.openlinksw.com:8896/proxy-iri/83bf570a15ceb639964a4b681824af62565ee375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/83bf570a15ceb639964a4b681824af62565ee375","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5325"
"http://ods-qa.openlinksw.com:8896/proxy-iri/83bf570a15ceb639964a4b681824af62565ee375","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5323"
"http://ods-qa.openlinksw.com:8896/proxy-iri/83bf570a15ceb639964a4b681824af62565ee375","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/fffdc1aef431e5066c4751db74099a36234d37ce"
"http://ods-qa.openlinksw.com:8896/proxy-iri/83bf570a15ceb639964a4b681824af62565ee375","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/enterprise_id"
"http://ods-qa.openlinksw.com:8896/proxy-iri/83bf570a15ceb639964a4b681824af62565ee375","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a88557b07ede9f728ff58dd6780fd5ef401f561d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a88557b07ede9f728ff58dd6780fd5ef401f561d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5326"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a88557b07ede9f728ff58dd6780fd5ef401f561d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5324"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a88557b07ede9f728ff58dd6780fd5ef401f561d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/66db8e25774323903f50f4364cb26ba39066f1e8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a88557b07ede9f728ff58dd6780fd5ef401f561d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/enterprise_name"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a88557b07ede9f728ff58dd6780fd5ef401f561d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0f3ba6c9c31267847f6551a39693ee9fb193a69e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0f3ba6c9c31267847f6551a39693ee9fb193a69e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5325"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0f3ba6c9c31267847f6551a39693ee9fb193a69e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5327"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0f3ba6c9c31267847f6551a39693ee9fb193a69e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/6ce5ecc55ca3ef311a418814e16a42e991630ca5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0f3ba6c9c31267847f6551a39693ee9fb193a69e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/external_org_migrations"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0f3ba6c9c31267847f6551a39693ee9fb193a69e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdf46676099690fa9f58e9a1acda01690768aa06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdf46676099690fa9f58e9a1acda01690768aa06","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5326"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdf46676099690fa9f58e9a1acda01690768aa06","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5328"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdf46676099690fa9f58e9a1acda01690768aa06","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/5a1fc9d7e62ef09eccb1a10d03a1d8b6c479a5fc"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdf46676099690fa9f58e9a1acda01690768aa06","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/has_compliance_export"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdf46676099690fa9f58e9a1acda01690768aa06","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b952c40d567b625b6905cbf21a2ef16b88a57d67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b952c40d567b625b6905cbf21a2ef16b88a57d67","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5327"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b952c40d567b625b6905cbf21a2ef16b88a57d67","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5329"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b952c40d567b625b6905cbf21a2ef16b88a57d67","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/baf2bb63b118bdf1e11bd69ffb36a64943e6bcee"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b952c40d567b625b6905cbf21a2ef16b88a57d67","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/icon"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b952c40d567b625b6905cbf21a2ef16b88a57d67","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c812aed56872cbdd83aae89c0af4e9783004eacb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c812aed56872cbdd83aae89c0af4e9783004eacb","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5328"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c812aed56872cbdd83aae89c0af4e9783004eacb","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5330"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c812aed56872cbdd83aae89c0af4e9783004eacb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/b534b10b2f9a49c63e935c4945d2843791f018e7"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c812aed56872cbdd83aae89c0af4e9783004eacb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/is_assigned"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c812aed56872cbdd83aae89c0af4e9783004eacb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d19b4bb11a9e383c0575e77c5531eee0e4928ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d19b4bb11a9e383c0575e77c5531eee0e4928ff","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5329"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d19b4bb11a9e383c0575e77c5531eee0e4928ff","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5331"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d19b4bb11a9e383c0575e77c5531eee0e4928ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/4d124449c501d27f91361f998f031de9b63dc47c"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d19b4bb11a9e383c0575e77c5531eee0e4928ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/is_enterprise"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d19b4bb11a9e383c0575e77c5531eee0e4928ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"http://ods-qa.openlinksw.com:8896/proxy-iri/271620cf6937a65aa54ce647dc9e06b46610579c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/271620cf6937a65aa54ce647dc9e06b46610579c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5332"
"http://ods-qa.openlinksw.com:8896/proxy-iri/271620cf6937a65aa54ce647dc9e06b46610579c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5330"
"http://ods-qa.openlinksw.com:8896/proxy-iri/271620cf6937a65aa54ce647dc9e06b46610579c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/e94f2d423fd740e4bc7c400b5933d7b35cb7239a"
"http://ods-qa.openlinksw.com:8896/proxy-iri/271620cf6937a65aa54ce647dc9e06b46610579c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/is_over_storage_limit"
"http://ods-qa.openlinksw.com:8896/proxy-iri/271620cf6937a65aa54ce647dc9e06b46610579c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8c4541c85992267f5b922530f5219e942066e6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8c4541c85992267f5b922530f5219e942066e6c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5333"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8c4541c85992267f5b922530f5219e942066e6c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5331"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8c4541c85992267f5b922530f5219e942066e6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/227a8ef81dccedb87791d7cc484d8190b4bb3a89"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8c4541c85992267f5b922530f5219e942066e6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/limit_ts"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8c4541c85992267f5b922530f5219e942066e6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0cca3dd3a9a45a517257c5f4a647a055eb84e410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0cca3dd3a9a45a517257c5f4a647a055eb84e410","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5334"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0cca3dd3a9a45a517257c5f4a647a055eb84e410","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5332"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0cca3dd3a9a45a517257c5f4a647a055eb84e410","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/9bbb477bc9dec19f1fba880310565e9edaf2f82a"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0cca3dd3a9a45a517257c5f4a647a055eb84e410","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/locale"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0cca3dd3a9a45a517257c5f4a647a055eb84e410","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"http://ods-qa.openlinksw.com:8896/proxy-iri/494bbfe9c888c3bed0290cdad664057a22bffe59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/494bbfe9c888c3bed0290cdad664057a22bffe59","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5335"
"http://ods-qa.openlinksw.com:8896/proxy-iri/494bbfe9c888c3bed0290cdad664057a22bffe59","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5333"
"http://ods-qa.openlinksw.com:8896/proxy-iri/494bbfe9c888c3bed0290cdad664057a22bffe59","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/69d3f90959b4cf4c78dc5db67af9f9b609ddfc24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/494bbfe9c888c3bed0290cdad664057a22bffe59","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/messages_count"
"http://ods-qa.openlinksw.com:8896/proxy-iri/494bbfe9c888c3bed0290cdad664057a22bffe59","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72304c877d13cfd6072c834e1f19f04ee347965b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72304c877d13cfd6072c834e1f19f04ee347965b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5336"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72304c877d13cfd6072c834e1f19f04ee347965b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5334"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72304c877d13cfd6072c834e1f19f04ee347965b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/bd921c9bc387624692fcfe75f9b3730f62e79046"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72304c877d13cfd6072c834e1f19f04ee347965b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/msg_edit_window_mins"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72304c877d13cfd6072c834e1f19f04ee347965b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
