"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8964f70998bdf81c7e1b3358b2e0a22806e4098","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b85914"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c246aa27244ae2e5d2dab58980553463d5edd448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c246aa27244ae2e5d2dab58980553463d5edd448","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c246aa27244ae2e5d2dab58980553463d5edd448","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.sk.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c246aa27244ae2e5d2dab58980553463d5edd448","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c246aa27244ae2e5d2dab58980553463d5edd448","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c246aa27244ae2e5d2dab58980553463d5edd448","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b85914"
"nodeID://b85914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b85914","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.sk.html"
"nodeID://b85914","http://purl.org/net/provenance/ns#performedAt",2018-12-31T00:07:05.572490
"nodeID://b85914","http://purl.org/net/provenance/ns#performedBy","https://www.booking.com/index.sk.html#spongerInstance"
"nodeID://b85914","http://purl.org/net/provenance/ns#accessedService","https://www.booking.com/index.sk.html"
