"subject","predicate","object"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Chakrabarti_Report"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Janet_Royall,_Baroness_Royall_of_Blaisdon"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ruth_Smeeth"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Chakraborty"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Shami_Chakrabarti"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://xmlns.com/foaf/0.1/topic","http://en.wikipedia.org/wiki/Chakrabarti_Inquiry"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/property/date","--04-29"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/property/date","--06-30"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/property/location","London, England"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Labour_Party_(UK)"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jeremy_Corbyn"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Left-wing_antisemitism"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_British_politics"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antisemitism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chakrabarti_Inquiry"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageLength",21903
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_Kingdom_local_elections"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_Labour_Party"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Royall,_Baroness_Royall_of_Blaisdon"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Watson_(Labour_politician)"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Streeting"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Corbyn"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_London"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naz_Shah"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shami_Chakrabarti"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisemitism"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_(advocacy_group)"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisemitism_in_the_UK_Labour_Party"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Smeeth"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisemitism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Antisemitism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamophobia"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephraim_Mirvis"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Livingstone"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Left-wing_antisemitism"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Wadsworth"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Cabinet_of_Jeremy_Corbyn"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Feldman_(historian)"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Kahn-Harris"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Labour_Party_(UK)"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jeremy_Corbyn"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Labour_Club"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pears_Institute_for_the_Study_of_Antisemitism"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pears_Institute_for_the_study_of_Antisemitism"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Attorney_General_for_England_and_Wales"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LBC_radio"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State_of_Iraq_and_the_Levant"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_British_politics"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/property/eventName","Chakrabarti Inquiry"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/property/organisers","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/property/outcome","Publication of Chakrabarti Report"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/property/participants","http://dbpedia.org/resource/Shami_Chakrabarti"
