"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc20459161ba5d06372d301944ca3ef2400d3309","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9285b749fb8a659b5ca23bbf8fa0151b735db1c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1bd41d09f49aa17f3f656d2b961c74c9b9e0ea4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/55143607e7c3549dd250d5b6a1cbe2e5fc8de28b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e0531fed7c14c8fcc9edcf26b887803a2470966","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1073baf5411f5aae6924aee7ebd3033151afc64f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99e8784d8eb0e55e146176e9327314508bee966c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f4fa51864b6b2dbf6ec64418b326860b464698c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/52b81c2c8f892a7b86663e02c6917539f464c292","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bbd3a22a5730928d9383945b4f93d2cccd4f983b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/07416a56f1d72c4b449c6d83822967944ff7a7f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ce46745f14e276f115d5292a916596e90f982460","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0c4e38086cfdcda0b74c159d1456508f2e3d6c93","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5695b5e3e7ca54306e00031aadaeff735acad0fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c304c5ed9b76500f5008a2bd00e9467ae92ec37","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71d5491b8993c7ff7bba212cee1af863e06afee8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aea2cf8c6152d591b6266e8b5906d91a49abf5ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/75dc00ebd54c2efc83515c92d806ab89d0686724","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eacb28952a15c2093cc27d6049a0d7bc691bf6a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7cda49e8c37f8586f204a616a9964a00918ee125","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/146369502edeb966587e7cf113bb8f3d60df7315","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c260ae70609d53cd8b66647d332a718064233f5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/006e8ed3990adf4dda5da45075edc301d07384ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/44a0aaf27e8ca315ebf4644851305c5e82b64913","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b80f6b04d47eb438397ca571539e71304d454635","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6c757dc5606f6b5856c0d87108632a3527a525a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c684bb7178dc22ac7842fca9a42e98193018b3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/151b64a902f2fc16726bfd3238343f4ea8944888","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e99a9612e7b6b663ac60d386faba16392f051842","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6d4b2be93b55f45ea1c84fdd4b1d5df242c86fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc245ac95f3c03d94b474d99a2d96c2bd56b446f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d76fa017c105eb8576ede6e58dd3dd196d231962","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b4ec2d4ea9738b51097e5617ae2f13e4edff7d6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f087bcaba4cf41c49a89e7678d6cd104ab077d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/04db6d94dd1256353a87dfdf26ecde6f4ddc13e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1164d3aa8498c01d1a7be5b6fb009fcedfd1fad8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca8a97a25314f075cb268de120f18bc5e604b790","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca6923aeeb7057e726b6d69ac52c4cd9e51a4c94","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e47fd22ae9374fb6ad58308a3811f17e16d3859","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/956013af01a623cc14aec6498d3d5114653ada25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8145e6aff3b63b16de4f3b526e31e1419da3da4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb9913b55c3070a44ab459450a4848af3d10bd5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9b84eaafa7fd2c4423be4e8b0b6d6f5dd2d26fbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/adc9842761411e7cab291b191427ae2f6b3b50b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c7f0e22ef4c6904cc0494052feb810511745bfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/79dbee7e22254beb4cee1e94193de35adcafb1b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8b2ad5de23a1101a5077b23e5053dc8915994a0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc9d57f0188fe46d709a5cd18b403b3f807948a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d5490674b95bae8f2cad3508358c497234b2eed1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ad2f36b64930142b1f6311f3b9507dc37e721b4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/179d24e4e86d5414a928e7a123be1b4de94d0995","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eaa92892f041ae32a977b8b38f7306d5cd556965","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68e45389ff8f095d4a67474a62f6bdd9435e18ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0cd0323f735fa9f28d646f22a35f59cea40e820b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b5ce0420b4088b4fc080735d3ed44c557c713fce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2d1e213c3f2a72bbd832135a8a04890bcac8caa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38a726b8753ce9871d2ac93587e924031bf2b8b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/620340dbfdb928e1823134f86e49c8ac3f0a5fda","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/544db615903bcfd205114e5f64fcaf2ad7824bb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bbe5cb43f4aa5b66cd0d116909fb070a02b71e6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22401befe2843e3cd1e77c3e9f3644411288f5ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3abc3531a8ce94d09a88154169e19da1e3354784","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a45064edb6655271e5def4baeb164114087747c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5566d7f4f11333f18db8556abd6e3f41ba03cfbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2b3a69bff7de6abcf30ef9d61d226c8cf029ce2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/543cd6c61286eb309844177a2770b59b3dd8a302","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/77e4db2a22a11abb337514d66cf032e2059c04a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/55399c764540068b1ad2e8e36a3897c3a4160a8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b3a25dc48d1e8016a49f52f544bcc13ee098efde","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4be981b2eb484b413ebd36bbbcc77ccd2bdc8ec5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e53aa7a877e029164192b1253af91f75ef19c92","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/121c7af02b6883287709223520961e14a13b58a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e48832d5c4787371f0cdeeb057fe99c49557a94","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2e898d1f4926179a242d97197601899fee54bf28","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b6cd932fa600318f471fd94eb81f0bc8ac2272e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f88f2f1d5a70e2b5da084eed0f9fd48131af2451","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/16c06d8f10dcbaf1991a8ffe8e4429ccae26c00c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9f2a0eed766071430cab6ba6a625bcaed004dabf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2caff7327132fdf3e6c1a047f0ca4771c54de43d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/238ce4024adb4e774d983cc9e41e5e21cae4ddf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45167beb261cab5216a585a9442bbe90717374eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8336dfd5a5dcfd2e1e63eaae7142ce4323493b72","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/519d54803eb00426f8d3843008f37b9f7d5fbc8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b6aa54b63cf34c563835aadac9d7a467c24f4b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/84c3c5418ff42fc3676c37ea362ae038b871e154","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6d53224fca174fbb6a16bdac2851a7f26e67d72","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1a5bf369c0175e6d53b28094235c6b01a814779","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4835f53e8bcb6abc0012dc620ab8aff9f57589c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab193dea17d675cde49f0f6e7c83da152ba43cbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0b08ce9e398eae163e32a0dc4ab6f69f6d6f903d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/693a83193b18b159a40169d70f4ddf8e5c9fbd20","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/41a6dd4605ad517d766e72fe0ad7ffb48e7f2624","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c1e3e473ff85b33f32dcf4c015e7b613f5e0b70","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9289de0eb21e27284215f32ae30393376e16b23c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/222d9b04eb4f6425bbd4c9e92d8d3771494846b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b9f202937d71b2b745f65572723f4637ca6bc24","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d932ccb4cdb69e4889dfa03e2e88481af684b74","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/afb326bd0b0682b9c790a82c0d5b74a3d9a20ccf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7cdb66ed11d8eb90f16fea831ec32559e2aa2b2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/597ee73b175f870e53028975625c6c969abec90b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
