"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/P3709","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2002/07/owl#"
"http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/P3709","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#"
"http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/P3709","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/P3709","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://rdfs.org/sioc/ns#"
"http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/P3709","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://purl.org/dc/elements/1.1/"
"http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/P3709","http://purl.org/dc/elements/1.1/title","http://www.wikidata.org/prop/P3709"
"http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/P3709","http://vocab.deri.ie/void#inDataset","http://www.wikidata.org/prop/P3709"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ef1871c59f7d518287b032b83cc75e57484a0844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ef1871c59f7d518287b032b83cc75e57484a0844","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 99"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ef1871c59f7d518287b032b83cc75e57484a0844","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 104"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ef1871c59f7d518287b032b83cc75e57484a0844","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/P3709"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ef1871c59f7d518287b032b83cc75e57484a0844","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.wikidata.org/prop/P3709"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ef1871c59f7d518287b032b83cc75e57484a0844","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ef1871c59f7d518287b032b83cc75e57484a0844","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/P3709"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c27346639acb5fa7b0e5934154247d08075c35a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c27346639acb5fa7b0e5934154247d08075c35a1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 100"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c27346639acb5fa7b0e5934154247d08075c35a1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 105"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c27346639acb5fa7b0e5934154247d08075c35a1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/P3709"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c27346639acb5fa7b0e5934154247d08075c35a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c27346639acb5fa7b0e5934154247d08075c35a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c27346639acb5fa7b0e5934154247d08075c35a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/P3709"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8abdc869a9913f754e633b4d494752715deaa26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8abdc869a9913f754e633b4d494752715deaa26","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 106"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8abdc869a9913f754e633b4d494752715deaa26","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 101"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8abdc869a9913f754e633b4d494752715deaa26","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/P3709"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8abdc869a9913f754e633b4d494752715deaa26","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/dc/elements/1.1/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8abdc869a9913f754e633b4d494752715deaa26","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8abdc869a9913f754e633b4d494752715deaa26","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/P3709"
"http://ods-qa.openlinksw.com:8896/proxy-iri/469ba9b3631415e3b77420fc3c77215dd2412e7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/469ba9b3631415e3b77420fc3c77215dd2412e7b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 102"
"http://ods-qa.openlinksw.com:8896/proxy-iri/469ba9b3631415e3b77420fc3c77215dd2412e7b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 107"
"http://ods-qa.openlinksw.com:8896/proxy-iri/469ba9b3631415e3b77420fc3c77215dd2412e7b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/P3709"
"http://ods-qa.openlinksw.com:8896/proxy-iri/469ba9b3631415e3b77420fc3c77215dd2412e7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://rdfs.org/sioc/ns#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/469ba9b3631415e3b77420fc3c77215dd2412e7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/469ba9b3631415e3b77420fc3c77215dd2412e7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/P3709"
"http://ods-qa.openlinksw.com:8896/proxy-iri/48845a7bfb1345f733f4d5774726df64e998e1a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/48845a7bfb1345f733f4d5774726df64e998e1a2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 103"
"http://ods-qa.openlinksw.com:8896/proxy-iri/48845a7bfb1345f733f4d5774726df64e998e1a2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 109"
"http://ods-qa.openlinksw.com:8896/proxy-iri/48845a7bfb1345f733f4d5774726df64e998e1a2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 64"
"http://ods-qa.openlinksw.com:8896/proxy-iri/48845a7bfb1345f733f4d5774726df64e998e1a2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 71"
"http://ods-qa.openlinksw.com:8896/proxy-iri/48845a7bfb1345f733f4d5774726df64e998e1a2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/P3709"
"http://ods-qa.openlinksw.com:8896/proxy-iri/48845a7bfb1345f733f4d5774726df64e998e1a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/48845a7bfb1345f733f4d5774726df64e998e1a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/48845a7bfb1345f733f4d5774726df64e998e1a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/P3709"
"http://ods-qa.openlinksw.com:8896/proxy-iri/42b20d5521677d862ca541063b1ea258a89fb667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/42b20d5521677d862ca541063b1ea258a89fb667","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 104"
"http://ods-qa.openlinksw.com:8896/proxy-iri/42b20d5521677d862ca541063b1ea258a89fb667","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 110"
"http://ods-qa.openlinksw.com:8896/proxy-iri/42b20d5521677d862ca541063b1ea258a89fb667","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/P3709"
"http://ods-qa.openlinksw.com:8896/proxy-iri/42b20d5521677d862ca541063b1ea258a89fb667","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/1999/xhtml/vocab#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/42b20d5521677d862ca541063b1ea258a89fb667","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/42b20d5521677d862ca541063b1ea258a89fb667","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/P3709"
"http://ods-qa.openlinksw.com:8896/proxy-iri/074e57edbc395a22f438584664e127e4610a685b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/074e57edbc395a22f438584664e127e4610a685b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 105"
"http://ods-qa.openlinksw.com:8896/proxy-iri/074e57edbc395a22f438584664e127e4610a685b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 73"
"http://ods-qa.openlinksw.com:8896/proxy-iri/074e57edbc395a22f438584664e127e4610a685b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 66"
"http://ods-qa.openlinksw.com:8896/proxy-iri/074e57edbc395a22f438584664e127e4610a685b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 111"
"http://ods-qa.openlinksw.com:8896/proxy-iri/074e57edbc395a22f438584664e127e4610a685b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/P3709"
"http://ods-qa.openlinksw.com:8896/proxy-iri/074e57edbc395a22f438584664e127e4610a685b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/074e57edbc395a22f438584664e127e4610a685b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/074e57edbc395a22f438584664e127e4610a685b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/P3709"
"http://ods-qa.openlinksw.com:8896/proxy-iri/623449b61c20213cd8fe6b2156204240bd664636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/623449b61c20213cd8fe6b2156204240bd664636","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 112"
"http://ods-qa.openlinksw.com:8896/proxy-iri/623449b61c20213cd8fe6b2156204240bd664636","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 106"
"http://ods-qa.openlinksw.com:8896/proxy-iri/623449b61c20213cd8fe6b2156204240bd664636","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/P3709"
"http://ods-qa.openlinksw.com:8896/proxy-iri/623449b61c20213cd8fe6b2156204240bd664636","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/WebPage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/623449b61c20213cd8fe6b2156204240bd664636","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/623449b61c20213cd8fe6b2156204240bd664636","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/P3709"
"http://ods-qa.openlinksw.com:8896/proxy-iri/044a4f351a5765714173d4670d63ffbc1507ed54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/044a4f351a5765714173d4670d63ffbc1507ed54","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 72"
"http://ods-qa.openlinksw.com:8896/proxy-iri/044a4f351a5765714173d4670d63ffbc1507ed54","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 65"
"http://ods-qa.openlinksw.com:8896/proxy-iri/044a4f351a5765714173d4670d63ffbc1507ed54","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/P3709"
"http://ods-qa.openlinksw.com:8896/proxy-iri/044a4f351a5765714173d4670d63ffbc1507ed54","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2000/01/rdf-schema#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/044a4f351a5765714173d4670d63ffbc1507ed54","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/044a4f351a5765714173d4670d63ffbc1507ed54","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/P3709"
